﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","4.24","United States","NYSE Arca"
"GILD","GILEAD SCIENCES INC","Equity","3.70","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","3.64","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","3.19","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","3.04","United States","NYSE Arca"
"DG","DOLLAR GENERAL CORP","Equity","2.68","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","2.65","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","2.61","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","2.59","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","2.52","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","2.52","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","2.51","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","2.51","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","2.49","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.38","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","2.35","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.28","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","2.25","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","2.19","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","2.19","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","1.94","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.78","-","-"
"AVTR","AVANTOR INC","Equity","1.58","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","1.21","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.20","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","1.20","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","1.20","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","1.19","-","-"
"PG","PROCTER & GAMBLE","Equity","1.15","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","1.13","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","1.10","United States","NASDAQ"
"HES","HESS CORP","Equity","1.09","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","1.08","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","1.06","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","1.06","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","1.06","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","1.03","India","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.97","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.95","South Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.94","United Kingdom","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.90","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.84","Japan","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.84","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.83","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.82","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.77","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.76","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.74","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.67","United States","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Equity","0.66","Canada","Toronto Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.57","United States","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.56","United States","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.50","United States","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.45","-","-"
"TSCO","TESCO PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.43","-","-"
