﻿iShares Core Dividend Growth ETF
Fondsposition per,"15.Mai2024"
Inception Date,"10.Juni2014"
Shares Outstanding,"474’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AAPL","APPLE INC","IT","Aktien","871’423’801.20","3.15","871’423’801.20","4’593’210.00","189.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","866’146’147.02","3.13","866’146’147.02","7’304’319.00","118.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","847’980’657.00","3.06","847’980’657.00","5’200’740.00","163.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","841’722’313.88","3.04","841’722’313.88","1’989’511.00","423.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","822’734’229.75","2.97","822’734’229.75","4’070’725.00","202.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","701’783’532.45","2.53","701’783’532.45","4’596’735.00","152.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","668’509’847.77","2.41","668’509’847.77","465’481.00","1’436.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","632’957’118.97","2.29","632’957’118.97","3’864’443.00","163.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","590’563’015.12","2.13","590’563’015.12","3’546’712.00","166.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","531’056’717.19","1.92","531’056’717.19","4’031’403.00","131.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","490’813’344.91","1.77","490’813’344.91","1’407’673.00","348.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","489’587’517.90","1.77","489’587’517.90","2’728’115.00","179.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","488’928’908.35","1.77","488’928’908.35","7’744’795.00","63.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","486’392’972.45","1.76","486’392’972.45","939’799.00","517.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","462’510’174.06","1.67","462’510’174.06","11’886’666.00","38.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","457’626’567.06","1.65","457’626’567.06","2’197’381.00","208.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","409’313’582.20","1.48","409’313’582.20","8’240’660.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","374’484’342.85","1.35","374’484’342.85","4’860’277.00","77.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","355’132’038.08","1.28","355’132’038.08","1’113’127.00","319.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","332’433’974.16","1.20","332’433’974.16","1’975’716.00","168.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","323’148’479.36","1.17","323’148’479.36","3’214’768.00","100.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","292’316’421.28","1.06","292’316’421.28","1’975’912.00","147.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","288’888’179.36","1.04","288’888’179.36","4’497’014.00","64.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","288’245’984.04","1.04","288’245’984.04","1’052’492.00","273.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","283’437’382.80","1.02","283’437’382.80","360’140.00","787.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","273’589’927.00","0.99","273’589’927.00","6’970’444.00","39.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
