﻿iShares MSCI USA ESG Enhanced UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","8.92","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","5.12","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.12","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","3.12","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","3.12","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","3.07","United States","NASDAQ"
"HUM","HUMANA INC","Equity","2.81","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","2.81","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","2.62","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","2.47","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","2.37","United States","NASDAQ"
"INTU","INTUIT INC","Equity","2.24","United States","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Equity","1.90","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","1.73","United States","NASDAQ"
"LIVN","LIVANOVA PLC","Equity","1.71","United Kingdom","NASDAQ"
"-","NEXTRACKER INC","-","1.59","-","-"
"MSFT","MICROSOFT CORP","Equity","1.44","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","1.44","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.34","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.24","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","1.21","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","1.15","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","1.12","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","1.08","United States","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Equity","0.99","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.97","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.86","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.86","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.85","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.72","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.68","United Kingdom","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.66","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Equity","0.65","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.62","United States","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Equity","0.55","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.54","Ireland","Asx - All Markets"
"MC","LVMH","Equity","0.54","France","Nyse Euronext - Euronext Paris"
"CNC","CENTENE CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"-","Japan (Government) (0% 20-Jun-2024)","-","0.51","-","-"
"IEX","IDEX CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","0.51","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.51","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.50","France","Nyse Euronext - Euronext Paris"
"-","GRAB HOLDINGS","-","0.49","Singapore","-"
"K","KELLOGG","Equity","0.49","United States","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.48","Israel","NASDAQ"
"AXON","AXON ENTERPRISE INC","Equity","0.48","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.48","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.48","France","-"
"ALU","ALTIUM LTD","Equity","0.47","Australia","Asx - All Markets"
"PRX","PROSUS NV","Equity","0.46","Netherlands","Euronext Amsterdam"
"GPN","GLOBAL PAYMENTS INC","Equity","0.44","United States","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.44","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.44","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.43","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.42","United States","New York Stock Exchange Inc."
