﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"UNP","UNION PACIFIC CORP","Industriali","Azionario","81.932.550,63","5,75","81.932.550,63","356.523,00","229,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","76.778.970,84","5,39","76.778.970,84","1.199.484,00","64,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobili","Azionario","46.568.259,00","3,27","46.568.259,00","272.329,00","171,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industriali","Azionario","45.642.903,26","3,20","45.642.903,26","543.162,00","84,03","Canada","Toronto Stock Exchange","CAD"
"SO","SOUTHERN","Imprese di servizi di pubblica utilità","Azionario","44.931.283,87","3,15","44.931.283,87","636.691,00","70,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","43.227.592,88","3,03","43.227.592,88","450.616,00","95,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industriali","Azionario","42.828.146,78","3,01","42.828.146,78","336.430,00","127,30","Canada","Toronto Stock Exchange","CAD"
"ENB","ENBRIDGE INC","Energia","Azionario","42.078.795,70","2,95","42.078.795,70","1.240.229,00","33,93","Canada","Toronto Stock Exchange","CAD"
"CSX","CSX CORP","Industriali","Azionario","39.698.887,47","2,79","39.698.887,47","1.154.373,00","34,39","Stati Uniti","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industriali","Azionario","31.915.304,37","2,24","31.915.304,37","132.831,00","240,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Imprese di servizi di pubblica utilità","Azionario","27.665.584,71","1,94","27.665.584,71","2.158.193,00","12,82","Regno unito","London Stock Exchange","GBP"
"WMB","WILLIAMS INC","Energia","Azionario","26.894.803,44","1,89","26.894.803,44","715.668,00","37,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energia","Azionario","26.458.016,64","1,86","26.458.016,64","339.728,00","77,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","25.355.744,64","1,78","25.355.744,64","307.119,00","82,56","Stati Uniti","NASDAQ","USD"
"SRE","SEMPRA","Imprese di servizi di pubblica utilità","Azionario","25.178.117,84","1,77","25.178.117,84","367.886,00","68,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobili","Azionario","23.890.237,35","1,68","23.890.237,35","253.155,00","94,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","23.751.555,69","1,67","23.751.555,69","489.017,00","48,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energia","Azionario","22.518.596,52","1,58","22.518.596,52","140.364,00","160,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energia","Azionario","21.334.204,25","1,50","21.334.204,25","604.579,00","35,29","Canada","Toronto Stock Exchange","CAD"
"EXC","EXELON CORP","Imprese di servizi di pubblica utilità","Azionario","21.317.975,84","1,50","21.317.975,84","581.188,00","36,68","Stati Uniti","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energia","Azionario","20.993.216,40","1,47","20.993.216,40","1.152.840,00","18,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Imprese di servizi di pubblica utilità","Azionario","19.649.834,26","1,38","19.649.834,26","1.188.019,00","16,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Imprese di servizi di pubblica utilità","Azionario","18.921.249,90","1,33","18.921.249,90","290.649,00","65,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Imprese di servizi di pubblica utilità","Azionario","18.452.700,00","1,29","18.452.700,00","203.000,00","90,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","17.316.472,32","1,22","17.316.472,32","322.107,00","53,76","Stati Uniti","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Imprese di servizi di pubblica utilità","Azionario","15.028.115,40","1,05","15.028.115,40","220.580,00","68,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industriali","Azionario","14.904.691,92","1,05","14.904.691,92","1.808.393,00","8,24","Australia","Asx - All Markets","AUD"
"WEC","WEC ENERGY GROUP INC","Imprese di servizi di pubblica utilità","Azionario","14.821.713,52","1,04","14.821.713,52","184.258,00","80,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energia","Azionario","14.450.135,94","1,01","14.450.135,94","129.273,00","111,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Imprese di servizi di pubblica utilità","Azionario","13.419.793,95","0,94","13.419.793,95","114.357,00","117,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Imprese di servizi di pubblica utilità","Azionario","12.853.691,25","0,90","12.853.691,25","123.891,00","103,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industriali","Azionario","12.350.716,25","0,87","12.350.716,25","532.700,00","23,19","Giappone","Tokyo Stock Exchange","JPY"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobili","Azionario","12.349.552,80","0,87","12.349.552,80","63.024,00","195,95","Stati Uniti","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Imprese di servizi di pubblica utilità","Azionario","12.057.025,09","0,85","12.057.025,09","204.391,00","58,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","11.967.769,94","0,84","11.967.769,94","318.038,00","37,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industriali","Azionario","11.962.675,83","0,84","11.962.675,83","635.100,00","18,84","Giappone","Tokyo Stock Exchange","JPY"
"PPL","PPL CORP","Imprese di servizi di pubblica utilità","Azionario","11.520.470,50","0,81","11.520.470,50","432.775,00","26,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energia","Azionario","11.136.290,21","0,78","11.136.290,21","324.545,00","34,31","Canada","Toronto Stock Exchange","CAD"
"AEE","AMEREN CORP","Imprese di servizi di pubblica utilità","Azionario","11.072.277,00","0,78","11.072.277,00","152.700,00","72,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Comunicazione","Azionario","10.803.606,23","0,76","10.803.606,23","331.882,00","32,55","Spagna","Bolsa De Madrid","EUR"
"FTS","FORTIS INC","Imprese di servizi di pubblica utilità","Azionario","10.724.848,32","0,75","10.724.848,32","281.645,00","38,08","Canada","Toronto Stock Exchange","CAD"
"CNP","CENTERPOINT ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","10.273.777,15","0,72","10.273.777,15","367.577,00","27,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","10.007.116,65","0,70","10.007.116,65","87.345,00","114,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","9.947.038,64","0,70","9.947.038,64","170.093,00","58,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Imprese di servizi di pubblica utilità","Azionario","8.233.157,24","0,58","8.233.157,24","2.455.728,00","3,35","India","National Stock Exchange Of India","INR"
"AENA","AENA SME SA","Industriali","Azionario","7.842.850,35","0,55","7.842.850,35","42.204,00","185,83","Spagna","Bolsa De Madrid","EUR"
"2","CLP HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","7.426.506,89","0,52","7.426.506,89","969.351,00","7,66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LNT","ALLIANT ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","7.264.168,56","0,51","7.264.168,56","148.734,00","48,84","Stati Uniti","NASDAQ","USD"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industriali","Azionario","6.774.673,77","0,48","6.774.673,77","436.879,00","15,51","India","National Stock Exchange Of India","INR"
"EVRG","EVERGY INC","Imprese di servizi di pubblica utilità","Azionario","6.665.618,96","0,47","6.665.618,96","130.801,00","50,96","Stati Uniti","NASDAQ","USD"
"NI","NISOURCE INC","Imprese di servizi di pubblica utilità","Azionario","6.603.646,60","0,46","6.603.646,60","241.009,00","27,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","6.381.440,12","0,45","6.381.440,12","824.232,00","7,74","Italia","Borsa Italiana","EUR"
