﻿iShares MSCI Brazil Small-Cap ETF
Fondsposition per,"02.Mai2024"
Inception Date,"28.Sept.2010"
Shares Outstanding,"14’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EMBR3","EMBRAER SA","Industrie","Aktien","15’756’668.19","8.11","15’756’668.19","2’461’546.00","6.40","Brasilien","XBSP","USD","5.11","BRL","-"
"BRFS3","BRF BRASIL FOODS SA","Basiskonsumgüter","Aktien","6’736’235.91","3.47","6’736’235.91","2’060’619.00","3.27","Brasilien","XBSP","USD","5.11","BRL","-"
"ALOS3","ALLOS SA","Immobilien","Aktien","5’574’940.00","2.87","5’574’940.00","1’405’864.00","3.97","Brasilien","XBSP","USD","5.11","BRL","-"
"RRRP3","3R PETROLEUM OLEO E GAS SA","Energie","Aktien","5’416’636.37","2.79","5’416’636.37","839’784.00","6.45","Brasilien","XBSP","USD","5.11","BRL","-"
"GOAU4","METALURGICA GERDAU PREF SA","Materialien","Aktien","4’954’110.73","2.55","4’954’110.73","2’336’110.00","2.12","Brasilien","XBSP","USD","5.11","BRL","-"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Versorger","Aktien","4’707’955.19","2.42","4’707’955.19","664’417.00","7.09","Brasilien","XBSP","USD","5.11","BRL","-"
"CIEL3","CIELO SA","Financials","Aktien","4’678’512.64","2.41","4’678’512.64","4’278’119.00","1.09","Brasilien","XBSP","USD","5.11","BRL","-"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industrie","Aktien","4’555’280.54","2.34","4’555’280.54","1’663’198.00","2.74","Brasilien","XBSP","USD","5.11","BRL","-"
"SMFT3","SMARTFIT ESCOLA DE GINASTICA E DAN","Nicht-Basiskonsumgüter","Aktien","4’421’049.88","2.28","4’421’049.88","923’147.00","4.79","Brasilien","XBSP","USD","5.11","BRL","-"
"MULT3","MULTIPLAN EMPREENDIMENTOS IMOBILIA","Immobilien","Aktien","4’336’232.21","2.23","4’336’232.21","946’013.00","4.58","Brasilien","XBSP","USD","5.11","BRL","-"
"GGPS3","GPS PARTICIPACOES E EMPREENDIMENTO","Industrie","Aktien","4’290’944.83","2.21","4’290’944.83","1’176’064.00","3.65","Brasilien","XBSP","USD","5.11","BRL","-"
"CYRE3","CYRELA BRAZIL REALTY SA","Nicht-Basiskonsumgüter","Aktien","3’944’224.04","2.03","3’944’224.04","979’179.00","4.03","Brasilien","XBSP","USD","5.11","BRL","-"
"BRAP4","BRADESPAR PREF SA","Materialien","Aktien","3’529’577.89","1.82","3’529’577.89","892’716.00","3.95","Brasilien","XBSP","USD","5.11","BRL","-"
"IGTI11","IGUATEMI UNIT SA","Immobilien","Aktien","3’232’874.35","1.66","3’232’874.35","764’346.00","4.23","Brasilien","XBSP","USD","5.11","BRL","-"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Versorger","Aktien","3’114’711.48","1.60","3’114’711.48","554’551.00","5.62","Brasilien","XBSP","USD","5.11","BRL","-"
"SMTO3","SAO MARTINHO SA","Basiskonsumgüter","Aktien","3’096’151.77","1.59","3’096’151.77","557’460.00","5.55","Brasilien","XBSP","USD","5.11","BRL","-"
"POMO4","MARCOPOLO PREF SA","Industrie","Aktien","2’971’410.39","1.53","2’971’410.39","2’287’449.00","1.30","Brasilien","XBSP","USD","5.11","BRL","-"
"COGN3","COGNA EDUCACAO SA","Nicht-Basiskonsumgüter","Aktien","2’864’844.56","1.47","2’864’844.56","6’566’789.00","0.44","Brasilien","XBSP","USD","5.11","BRL","-"
"GMAT3","GRUPO MATEUS SA","Basiskonsumgüter","Aktien","2’779’163.03","1.43","2’779’163.03","1’932’785.00","1.44","Brasilien","XBSP","USD","5.11","BRL","-"
"ENAT3","ENAUTA PARTICIPACOES SA","Energie","Aktien","2’732’227.11","1.41","2’732’227.11","511’577.00","5.34","Brasilien","XBSP","USD","5.11","BRL","-"
"YDUQ3","YDUQS PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","2’723’025.97","1.40","2’723’025.97","919’354.00","2.96","Brasilien","XBSP","USD","5.11","BRL","-"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","2’641’472.27","1.36","2’641’472.27","513’585.00","5.14","Brasilien","XBSP","USD","5.11","BRL","-"
"ARZZ3","AREZZO INDUSTRIA E SA","Nicht-Basiskonsumgüter","Aktien","2’595’363.04","1.34","2’595’363.04","252’454.00","10.28","Brasilien","XBSP","USD","5.11","BRL","-"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","2’549’765.97","1.31","2’549’765.97","665’308.00","3.83","Brasilien","XBSP","USD","5.11","BRL","-"
