﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","315.543.471,28","4,67","315.543.471,28","761.116,00","414,58","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","268.663.950,18","3,98","268.663.950,18","1.586.161,00","169,38","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","233.162.029,50","3,45","233.162.029,50","266.730,00","874,15","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","184.113.592,28","2,73","184.113.592,28","1.004.329,00","183,32","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","119.786.974,64","1,77","119.786.974,64","239.689,00","499,76","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","98.668.548,00","1,46","98.668.548,00","639.045,00","154,40","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","86.448.648,00","1,28","86.448.648,00","554.158,00","156,00","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","65.221.018,34","0,97","65.221.018,34","87.341,00","746,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","63.852.029,58","0,95","63.852.029,58","48.043,00","1.329,06","Verenigde Staten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","56.518.622,40","0,84","56.518.622,40","312.603,00","180,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","56.181.247,56","0,83","56.181.247,56","141.543,00","396,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","51.074.206,04","0,76","51.074.206,04","430.316,00","118,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","48.537.563,40","0,72","48.537.563,40","308.940,00","157,11","Verenigde Staten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","46.830.388,75","0,69","46.830.388,75","99.875,00","468,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","46.319.445,00","0,69","46.319.445,00","170.700,00","271,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","43.559.682,30","0,64","43.559.682,30","352.379,00","123,62","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aandelen","42.276.991,56","0,63","42.276.991,56","43.536,00","971,08","Nederland","Euronext Amsterdam","EUR"
