﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INTC","INTEL CORPORATION CORP","IT","Aktien","106.220.506,62","2,74","106.220.506,62","2.976.198,00","35,69","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","105.278.966,52","2,72","105.278.966,52","2.171.148,00","48,49","Vereinigte Staaten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Zyklische Konsumgüter ","Aktien","85.046.274,60","2,20","85.046.274,60","3.453.100,00","24,63","Japan","Tokyo Stock Exchange","JPY"
"QCOM","QUALCOMM INC","IT","Aktien","82.938.104,13","2,14","82.938.104,13","484.197,00","171,29","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","77.959.613,05","2,01","77.959.613,05","427.715,00","182,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","61.285.378,20","1,58","61.285.378,20","1.542.935,00","39,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aktien","59.050.635,16","1,53","59.050.635,16","1.616.804,00","36,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"T","AT&T INC","Kommunikation","Aktien","56.887.534,83","1,47","56.887.534,83","3.487.893,00","16,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","50.588.110,08","1,31","50.588.110,08","847.656,00","59,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","50.552.058,96","1,31","50.552.058,96","1.954.836,00","25,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","49.111.616,19","1,27","49.111.616,19","6.044.242,00","8,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"8058","MITSUBISHI CORP","Industrie","Aktien","47.857.462,29","1,24","47.857.462,29","2.023.721,00","23,65","Japan","Tokyo Stock Exchange","JPY"
