﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","4.68","United States","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Equity","3.53","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","3.05","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Equity","2.94","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","2.58","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","2.02","United States","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","1.61","United States","NYSE Arca"
"6861","KEYENCE CORP","Equity","1.61","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","1.59","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.45","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.38","United States","NASDAQ"
"-","Accenture Plc","-","1.35","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.31","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","1.30","United States","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","1.28","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","1.21","United States","NYSE Arca"
"SU","SUNCOR ENERGY INC","Equity","1.14","Canada","Toronto Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","1.14","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","1.01","United States","NYSE Arca"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.99","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.97","United Kingdom","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.94","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.94","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.80","United States","Deutsche Boerse Xetra"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.75","United States","NYSE Arca"
"VRSK","VERISK ANALYTICS INC","Equity","0.69","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.68","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.62","United States","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.62","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.62","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.60","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.60","United States","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.60","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.59","United States","NASDAQ"
"8113","UNICHARM CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.56","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.53","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.53","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.49","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.44","United States","NASDAQ"
"6146","DISCO CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.43","United States","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.43","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.43","United States","NASDAQ"
"HES","HESS CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.41","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.40","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.39","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","0.39","United States","New York Stock Exchange Inc."
