﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"TNOTE","TREASURY NOTE","Obligaties","5,40","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","2,90","Verenigde Staten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","2,61","China","NASDAQ"
"AAPL","APPLE INC","Aandelen","2,28","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","2,10","Verenigde Staten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","2,05","Japan","-"
"DOCU","DOCUSIGN INC","Aandelen","2,01","Verenigde Staten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","1,87","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","1,84","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","1,83","Verenigde Staten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aandelen","1,83","Japan","Tokyo Stock Exchange"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","1,82","-","-"
"THC","TENET HEALTHCARE CORP","Aandelen","1,80","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #32","Obligaties","1,73","Japan","London Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","1,66","Verenigde Staten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","1,30","Ierland","Borsa Italiana"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","1,22","Verenigde Staten","NYSE Arca"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","1,22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Obligaties","1,19","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","1,18","Brazilië","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","1,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obligaties","1,03","Japan","London Stock Exchange"
"6407","CKD CORP","Aandelen","0,87","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aandelen","0,80","Verenigde Staten","NYSE Arca"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,69","China","Hong Kong Exchanges And Clearing Ltd"
"LRCX","LAM RESEARCH CORP","Aandelen","0,65","Verenigde Staten","NASDAQ"
"0R22","BARRICK GOLD CORP","Aandelen","0,64","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,64","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,54","Verenigd Koninkrijk","-"
"ASML","ASML HOLDING NV","Aandelen","0,47","Nederland","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,47","Verenigde Staten","NASDAQ"
"XEL","XCEL ENERGY INC","Aandelen","0,47","Verenigde Staten","NASDAQ"
"1211","BYD LTD H","Aandelen","0,46","China","Hong Kong Exchanges And Clearing Ltd"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Aandelen","0,45","China","Hong Kong Exchanges And Clearing Ltd"
"7741","HOYA CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,44","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,43","Verenigde Staten","NASDAQ"
"8058","MITSUBISHI CORP","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"6902","DENSO CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,37","-","-"
"ANSS","ANSYS INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
