﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.36","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","4.03","-","-"
"AAPL","APPLE INC","Equity","3.45","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.06","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","2.08","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","2.08","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","2.04","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","2.01","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","1.90","Australia","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","1.77","United States","New York Stock Exchange Inc."
"-","Linde Ord","-","1.75","-","-"
"ALU","ALTIUM LTD","Equity","1.59","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","1.57","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.57","Ireland","Asx - All Markets"
"MC","LVMH","Equity","1.57","France","Nyse Euronext - Euronext Paris"
"0Q18","CATERPILLAR INC","Equity","1.41","United States","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.41","United States","New York Stock Exchange Inc."
"CSR","CSR LTD","Equity","1.31","Australia","Asx - All Markets"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","1.25","Ireland","Non-Nms Quotation Service (Nnqs)"
"AZN","ASTRAZENECA PLC","Equity","1.14","United Kingdom","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.14","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","1.12","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","1.09","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","1.06","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","1.02","United States","Boerse Berlin"
"KDP","KEURIG DR PEPPER INC","Equity","0.98","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.98","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.98","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.98","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.97","Switzerland","SIX Swiss Exchange"
"MMM","3M","Equity","0.96","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.89","United States","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.88","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"AMZ","AMAZON COM INC","Equity","0.88","United States","Boerse Muenchen"
"WRK","WESTROCK","Equity","0.87","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.84","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.78","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.77","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.75","Ireland","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.73","-","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.68","-","-"
"DGE","DIAGEO PLC","Equity","0.65","United Kingdom","London Stock Exchange"
"WMT*","WALMART INC","Equity","0.64","United States","Bolsa Mexicana De Valores"
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.59","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.56","France","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.56","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.56","-","-"
"TEL","TE CONNECTIVITY LTD","Equity","0.56","Switzerland","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.54","United States","NASDAQ"
"SKF B","SKF B","Equity","0.54","Sweden","Nasdaq Omx Nordic"
"CRH","CRH PLC","Equity","0.54","Ireland","London Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.54","-","-"
"PCAR","PACCAR INC","Equity","0.54","United States","NASDAQ"
"9433","KDDI CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Equity","0.53","Switzerland","SIX Swiss Exchange"
