﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","104’757’771.72","5.74","104’757’771.72","4’581’300.00","22.87","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","61’837’683.55","3.39","61’837’683.55","744’200.00","83.09","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","57’427’670.86","3.15","57’427’670.86","5’790’700.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","50’618’730.77","2.77","50’618’730.77","228’400.00","221.62","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","45’223’177.19","2.48","45’223’177.19","103’000.00","439.06","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","41’132’054.17","2.25","41’132’054.17","721’000.00","57.05","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","39’546’054.99","2.17","39’546’054.99","874’300.00","45.23","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","35’629’921.03","1.95","35’629’921.03","924’800.00","38.53","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","32’391’373.57","1.77","32’391’373.57","957’200.00","33.84","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","32’373’155.94","1.77","32’373’155.94","1’026’300.00","31.54","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","30’423’116.93","1.67","30’423’116.93","1’589’250.00","19.14","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","30’261’647.27","1.66","30’261’647.27","697’500.00","43.39","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","28’523’118.20","1.56","28’523’118.20","1’085’400.00","26.28","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","28’157’356.25","1.54","28’157’356.25","240’800.00","116.93","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","27’302’369.10","1.50","27’302’369.10","104’500.00","261.27","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","27’087’243.66","1.48","27’087’243.66","916’600.00","29.55","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","24’431’476.32","1.34","24’431’476.32","874’800.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","24’327’192.92","1.33","24’327’192.92","492’400.00","49.41","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","23’823’050.33","1.31","23’823’050.33","45’300.00","525.90","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","23’407’777.74","1.28","23’407’777.74","2’323’900.00","10.07","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","21’726’526.91","1.19","21’726’526.91","1’191’200.00","18.24","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","21’207’564.62","1.16","21’207’564.62","437’800.00","48.44","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","21’133’766.77","1.16","21’133’766.77","808’700.00","26.13","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","20’964’215.53","1.15","20’964’215.53","437’300.00","47.94","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","19’687’773.94","1.08","19’687’773.94","67’300.00","292.54","Japan","Tokyo Stock Exchange","JPY"
