STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IITB,2024-05-03,WORST,2024-05-10,0.000,-415219.106,-415219.106
IITB,2024-05-03,WORST,2024-05-15,63992.191,0.000,63992.191
IITB,2024-05-03,WORST,2024-06-03,195943.659,0.000,195943.659
IITB,2024-05-03,WORST,2024-06-17,86228.952,0.000,86228.952
IITB,2024-05-03,WORST,2024-07-01,41624.714,0.000,41624.714
IITB,2024-05-03,WORST,2024-07-15,57943.759,0.000,57943.759
IITB,2024-05-03,WORST,2024-07-29,7973.782,0.000,7973.782
IITB,2024-05-03,WORST,2024-08-01,417854.190,0.000,417854.190
IITB,2024-05-03,WORST,2024-08-15,57658.416,0.000,57658.416
IITB,2024-05-03,WORST,2024-09-02,674875.484,0.000,674875.484
IITB,2024-05-03,WORST,2024-09-16,45721.918,0.000,45721.918
IITB,2024-05-03,WORST,2024-09-30,25064.121,0.000,25064.121
IITB,2024-05-03,WORST,2024-10-01,111406.417,0.000,111406.417
IITB,2024-05-03,WORST,2024-10-15,28199.306,0.000,28199.306
IITB,2024-05-03,WORST,2024-10-30,52275.274,0.000,52275.274
IITB,2024-05-03,WORST,2024-11-01,340568.772,0.000,340568.772
IITB,2024-05-03,WORST,2024-11-15,63992.191,0.000,63992.191
IITB,2024-05-03,WORST,2024-12-02,195943.659,0.000,195943.659
IITB,2024-05-03,WORST,2024-12-16,86228.952,0.000,86228.952
IITB,2024-05-03,WORST,2025-01-02,54388.415,0.000,54388.415
IITB,2024-05-03,WORST,2025-01-15,57943.759,0.000,57943.759
IITB,2024-05-03,WORST,2025-01-28,9547.552,0.000,9547.552
IITB,2024-05-03,WORST,2025-02-03,417854.190,0.000,417854.190
IITB,2024-05-03,WORST,2025-02-17,57658.416,0.000,57658.416
IITB,2024-05-03,WORST,2025-03-03,674875.484,0.000,674875.484
IITB,2024-05-03,WORST,2025-03-17,45721.918,0.000,45721.918
IITB,2024-05-03,WORST,2025-03-31,25064.121,0.000,25064.121
IITB,2024-05-03,WORST,2025-04-01,111406.417,0.000,111406.417
IITB,2024-05-03,WORST,2025-04-15,28199.306,0.000,28199.306
IITB,2024-05-03,WORST,2025-04-30,52275.274,0.000,52275.274
IITB,2024-05-03,WORST,2025-05-02,340568.772,0.000,340568.772
IITB,2024-05-03,WORST,2025-05-15,63992.191,1541930.924,1605923.115
IITB,2024-05-03,WORST,2025-06-02,195943.659,1910168.867,2106112.526
IITB,2024-05-03,WORST,2025-06-16,86228.952,0.000,86228.952
