﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","38’420’299.24","6.40","38’420’299.24","1’661’905.00","23.12","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","17’468’929.74","2.91","17’468’929.74","1’740’423.00","10.04","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","16’462’758.05","2.74","16’462’758.05","73’766.00","223.18","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","16’422’001.37","2.74","16’422’001.37","197’497.00","83.15","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","13’634’264.29","2.27","13’634’264.29","30’520.00","446.73","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","13’494’176.85","2.25","13’494’176.85","145’247.00","92.91","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","12’441’606.33","2.07","12’441’606.33","540’849.00","23.00","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","11’367’362.37","1.89","11’367’362.37","199’201.00","57.06","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","11’115’294.06","1.85","11’115’294.06","282’350.00","39.37","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","9’890’123.19","1.65","9’890’123.19","290’149.00","34.09","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","9’881’616.62","1.65","9’881’616.62","225’300.00","43.86","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","9’839’220.35","1.64","9’839’220.35","202’690.00","48.54","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","8’935’845.30","1.49","8’935’845.30","281’745.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","8’462’530.09","1.41","8’462’530.09","186’618.00","45.35","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","8’352’598.61","1.39","8’352’598.61","725’390.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","8’118’954.66","1.35","8’118’954.66","161’420.00","50.30","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","7’996’441.39","1.33","7’996’441.39","163’000.00","49.06","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","7’310’370.57","1.22","7’310’370.57","376’932.00","19.39","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","7’171’741.49","1.19","7’171’741.49","27’162.00","264.04","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","6’576’303.50","1.10","6’576’303.50","235’200.00","27.96","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","6’522’108.82","1.09","6’522’108.82","247’135.00","26.39","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","6’492’932.99","1.08","6’492’932.99","55’320.00","117.37","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","6’246’921.95","1.04","6’246’921.95","983’046’872.00","0.64","Japan","-","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","5’707’881.14","0.95","5’707’881.14","41’307.00","138.18","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","5’468’327.14","0.91","5’468’327.14","450’300.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","5’345’397.38","0.89","5’345’397.38","303’346.00","17.62","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","5’081’290.50","0.85","5’081’290.50","4’681’600.00","1.09","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","5’070’747.12","0.84","5’070’747.12","187’976.00","26.98","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","5’046’641.60","0.84","5’046’641.60","295’064.00","17.10","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","4’976’495.49","0.83","4’976’495.49","269’718.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","4’842’477.55","0.81","4’842’477.55","9’124.00","530.74","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","4’726’089.03","0.79","4’726’089.03","170’500.00","27.72","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","4’598’721.19","0.77","4’598’721.19","354’744.00","12.96","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","4’562’500.71","0.76","4’562’500.71","506’510.00","9.01","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","4’396’905.73","0.73","4’396’905.73","145’514.00","30.22","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","4’363’843.33","0.73","4’363’843.33","148’415.00","29.40","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","4’301’803.93","0.72","4’301’803.93","162’925.00","26.40","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","4’271’690.17","0.71","4’271’690.17","416’748.00","10.25","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","4’266’917.80","0.71","4’266’917.80","156’884.00","27.20","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","4’249’229.50","0.71","4’249’229.50","14’600.00","291.04","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","4’241’715.03","0.71","4’241’715.03","274’070.00","15.48","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","4’031’160.63","0.67","4’031’160.63","224’633.00","17.95","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","3’938’113.57","0.66","3’938’113.57","88’798.00","44.35","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","3’853’429.61","0.64","3’853’429.61","230’700.00","16.70","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","3’812’916.47","0.64","3’812’916.47","120’100.00","31.75","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","3’773’886.18","0.63","3’773’886.18","183’239.00","20.60","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","3’743’509.60","0.62","3’743’509.60","174’444.00","21.46","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","3’647’568.21","0.61","3’647’568.21","201’651.00","18.09","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","3’589’279.38","0.60","3’589’279.38","209’700.00","17.12","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","3’415’611.48","0.57","3’415’611.48","147’300.00","23.19","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","3’382’968.89","0.56","3’382’968.89","105’418.00","32.09","Japan","Tokyo Stock Exchange","JPY"
