﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","7.01","United States","NASDAQ"
"AAPL","APPLE INC","Equity","5.80","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","3.73","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","3.54","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","3.46","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","3.46","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","3.46","United States","Deutsche Boerse Xetra"
"GD","GENERAL DYNAMICS CORP","Equity","3.31","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","3.08","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","2.83","United States","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","2.51","-","-"
"ADBE","ADOBE INC","Equity","1.96","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","1.93","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.92","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","1.68","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","1.57","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","1.54","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.49","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.47","-","-"
"DOCU","DOCUSIGN INC","Equity","1.42","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","1.35","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","1.31","United States","New York Stock Exchange Inc."
"SAN","SANOFI SA","Equity","1.30","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.30","France","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Equity","1.14","Spain","Bolsa De Madrid"
"0Y6X","MEDTRONIC PLC","Equity","1.01","Ireland","London Stock Exchange"
"AC","ACCOR SA","Equity","1.00","France","Nyse Euronext - Euronext Paris"
"8001","ITOCHU CORP","Equity","0.95","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Equity","0.89","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.83","China","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.74","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.69","United States","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.68","Taiwan","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.67","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.67","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.61","Japan","-"
"KR","KROGER","Equity","0.54","United States","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.50","China","Hong Kong Exchanges And Clearing Ltd"
"LVS","LAS VEGAS SANDS CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.41","United States","NYSE Arca"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.40","-","-"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.40","Germany","Xetra"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"SYK","STRYKER CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.27","United States","Bolsa Mexicana De Valores"
"6902","DENSO CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Equity","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.25","United States","NYSE Arca"
"-","TREASURY CPI NOTE","-","0.24","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.24","United States","-"
"-","TREASURY NOTE","-","0.24","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.23","United States","NASDAQ"
"-","TREASURY NOTE","-","0.23","-","-"
