﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","7,25","-","-"
"-","TREASURY NOTE","-","5,99","-","-"
"-","US TREASURY N/B 02/32 1.875","-","5,49","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","4,52","-","-"
"TNOTE","TREASURY NOTE","Anleihen","2,99","Vereinigte Staaten","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,56","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","2,02","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","2,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","2,00","Japan","London Stock Exchange"
"-","JAPAN","-","1,92","-","-"
"-","US TREASURY N/B 05/30 3.75","-","1,53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","1,53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","1,53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","1,53","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","1,53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","1,53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","1,53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","1,52","Japan","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","1,50","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","1,50","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","1,40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","1,39","Japan","London Stock Exchange"
"9433","KDDI CORP","Aktien","1,31","Japan","Tokyo Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,21","Irland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","1,21","Australien","Asx - All Markets"
"MC","LVMH","Aktien","1,21","Frankreich","Nyse Euronext - Euronext Paris"
"NVDA","NVIDIA CORP","Aktien","1,20","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","1,18","Australien","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1,16","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","1,15","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,01","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","1,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0,99","Japan","Tokyo Stock Exchange"
"CSR","CSR LTD","Aktien","0,97","Australien","Asx - All Markets"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,95","-","-"
"WMT","WALMART INC","Aktien","0,93","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,93","Deutschland","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,91","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,87","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,84","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,80","-","-"
"6501","HITACHI LTD","Aktien","0,79","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,79","-","-"
"IBE","IBERDROLA SA","Aktien","0,74","Spanien","Bolsa De Madrid"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,74","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,70","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,63","-","-"
"-","UNIBAILRODAMCO SE","-","0,57","-","-"
"-","US TREASURY N/B 07/24 0.375","-","0,56","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,56","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,55","-","-"
