﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AZN","ASTRAZENECA PLC","Aandelen","5,41","Verenigd Koninkrijk","London Stock Exchange"
"RIO","RIO TINTO PLC","Aandelen","4,72","Australië","London Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","4,02","Verenigde Staten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aandelen","2,76","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","2,59","Verenigde Staten","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Obligaties","2,58","Verenigde Staten","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","2,36","Israël","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","2,27","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","2,16","Ierland","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","2,11","-","-"
"FCX","FREEPORT MCMORAN INC","Aandelen","2,01","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","2,01","Verenigde Staten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aandelen","2,01","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","2,01","Verenigde Staten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aandelen","2,01","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","2,01","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","2,01","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,99","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","1,92","-","-"
"O","REALTY INCOME REIT CORP","Aandelen","1,61","Verenigde Staten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aandelen","1,56","Ierland","London Stock Exchange"
"ENEL","ENEL","Aandelen","1,39","Italië","Borsa Italiana"
"GMG","GOODMAN GROUP UNITS","Aandelen","1,35","Australië","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aandelen","1,35","Frankrijk","Nyse Euronext - Euronext Paris"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","1,19","Verenigde Staten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aandelen","1,16","Italië","Borsa Italiana"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","1,13","Ierland","Asx - All Markets"
"WIX","WIX.COM LTD","Aandelen","1,08","Israël","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,01","Oostenrijk","-"
"SAN","SANOFI SA","Aandelen","1,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,98","Israël","NASDAQ"
"SRG","SNAM","Aandelen","0,95","Italië","Borsa Italiana"
"ALU","ALTIUM LTD","Aandelen","0,93","Australië","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aandelen","0,91","Frankrijk","Nyse Euronext - Euronext Paris"
"-","GRAB HOLDINGS","-","0,84","Singapore","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,80","Australië","Asx - All Markets"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aandelen","0,75","Spanje","Bolsa De Madrid"
"ALO","ALSTOM SA","Aandelen","0,73","Frankrijk","Nyse Euronext - Euronext Paris"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,72","-","-"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,71","Japan","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,71","Italië","Borsa Italiana"
