﻿Fund Holdings as of,"06/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","136,399,876.06","5.71","136,399,876.06","558,711.00","244.13","China","Shanghai Stock Exchange","CNY"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","56,265,202.30","2.36","56,265,202.30","1,959,958.00","28.71","China","Shenzhen Stock Exchange","CNY"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","44,460,529.94","1.86","44,460,529.94","9,190,379.00","4.84","China","Shanghai Stock Exchange","CNY"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","38,490,931.82","1.61","38,490,931.82","10,895,941.00","3.53","China","Shanghai Stock Exchange","CNY"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","37,185,931.69","1.56","37,185,931.69","1,729,634.00","21.50","China","Shenzhen Stock Exchange","CNY"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","28,259,439.08","1.18","28,259,439.08","4,795,259.00","5.89","China","Shanghai Stock Exchange","CNY"
"002594","BYD LTD A","Consumer Discretionary","Equity","25,395,160.12","1.06","25,395,160.12","809,099.00","31.39","China","Shenzhen Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","23,374,896.64","0.98","23,374,896.64","538,169.00","43.43","China","Shenzhen Stock Exchange","CNY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","22,876,136.06","0.96","22,876,136.06","37,916,538.00","0.60","China","Shanghai Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","22,290,635.35","0.93","22,290,635.35","9,173,258.00","2.43","China","Shanghai Stock Exchange","CNY"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","21,584,844.81","0.90","21,584,844.81","9,252,481.00","2.33","China","Shanghai Stock Exchange","CNY"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","20,867,046.99","0.87","20,867,046.99","28,017,022.00","0.74","China","Shanghai Stock Exchange","CNY"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","20,324,065.35","0.85","20,324,065.35","5,903,969.00","3.44","China","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","20,198,728.80","0.85","20,198,728.80","541,386.00","37.31","China","Shanghai Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","18,589,098.49","0.78","18,589,098.49","2,841,972.00","6.54","China","Shanghai Stock Exchange","CNY"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","17,815,370.72","0.75","17,815,370.72","1,397,094.00","12.75","China","Shanghai Stock Exchange","CNY"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","17,605,291.97","0.74","17,605,291.97","655,821.00","26.84","China","Shenzhen Stock Exchange","CNY"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","16,462,524.58","0.69","16,462,524.58","17,480,825.00","0.94","China","Shanghai Stock Exchange","CNY"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","16,110,190.65","0.67","16,110,190.65","2,936,902.00","5.49","China","Shanghai Stock Exchange","CNY"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","15,950,129.33","0.67","15,950,129.33","21,863,200.00","0.73","China","Shanghai Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","15,404,541.12","0.65","15,404,541.12","1,564,100.00","9.85","China","Shenzhen Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","14,923,342.31","0.62","14,923,342.31","2,434,328.00","6.13","China","Shenzhen Stock Exchange","CNY"
"600030","CITIC SECURITIES LTD A","Financials","Equity","14,536,260.35","0.61","14,536,260.35","5,455,827.00","2.66","China","Shanghai Stock Exchange","CNY"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","14,315,156.45","0.60","14,315,156.45","4,320,313.00","3.31","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","14,233,385.98","0.60","14,233,385.98","13,072,957.00","1.09","China","Shanghai Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","14,036,504.82","0.59","14,036,504.82","18,672,177.00","0.75","China","Shanghai Stock Exchange","CNY"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","13,701,246.42","0.57","13,701,246.42","3,187,673.00","4.30","China","Shenzhen Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energy","Equity","13,359,189.17","0.56","13,359,189.17","9,622,353.00","1.39","China","Shanghai Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financials","Equity","13,046,348.44","0.55","13,046,348.44","8,637,665.00","1.51","China","Shenzhen Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","12,989,177.20","0.54","12,989,177.20","7,068,073.00","1.84","China","Shenzhen Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","12,374,596.65","0.52","12,374,596.65","2,813,650.00","4.40","China","Shanghai Stock Exchange","CNY"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","12,360,194.10","0.52","12,360,194.10","14,100,791.00","0.88","China","Shanghai Stock Exchange","CNY"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","11,480,903.02","0.48","11,480,903.02","3,577,239.00","3.21","China","Shanghai Stock Exchange","CNY"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","11,378,688.86","0.48","11,378,688.86","3,049,827.00","3.73","China","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","11,351,248.29","0.48","11,351,248.29","2,062,563.00","5.50","China","Shanghai Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","11,329,420.74","0.47","11,329,420.74","2,836,289.00","3.99","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrials","Equity","11,234,917.01","0.47","11,234,917.01","2,181,038.00","5.15","China","Shenzhen Stock Exchange","CNY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","11,003,722.27","0.46","11,003,722.27","11,003,722.00","1.00","Ireland","-","USD"
"601766","CRRC CORP LTD A","Industrials","Equity","10,753,659.55","0.45","10,753,659.55","10,843,900.00","0.99","China","Shanghai Stock Exchange","CNY"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","10,748,219.52","0.45","10,748,219.52","8,405,061.00","1.28","China","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","10,446,717.39","0.44","10,446,717.39","236,271.00","44.21","China","Shenzhen Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","10,341,727.44","0.43","10,341,727.44","16,496,428.00","0.63","China","Shenzhen Stock Exchange","CNY"
