﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","46’241’701.82","6.84","46’241’701.82","148’721.00","310.93","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","39’520’260.02","5.84","39’520’260.02","290’526.00","136.03","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","34’112’971.08","5.04","34’112’971.08","49’437.00","690.03","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","25’569’859.84","3.78","25’569’859.84","182’956.00","139.76","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","15’333’417.10","2.27","15’333’417.10","117’949.00","130.00","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","15’127’665.04","2.24","15’127’665.04","44’034.00","343.55","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","12’984’227.13","1.92","12’984’227.13","98’750.00","131.49","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","11’538’010.37","1.71","11’538’010.37","36’416.00","316.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","9’955’960.55","1.47","9’955’960.55","15’960.00","623.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","9’146’490.56","1.35","9’146’490.56","8’808.00","1’038.43","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","8’860’634.40","1.31","8’860’634.40","57’864.00","153.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","8’117’365.30","1.20","8’117’365.30","55’457.00","146.37","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","7’507’167.35","1.11","7’507’167.35","79’480.00","94.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","7’147’240.67","1.06","7’147’240.67","18’502.00","386.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7’058’248.23","1.04","7’058’248.23","8’837’985.00","79.86","Vereinigte Staaten","-","USD"
"V","VISA INC CLASS A","Financials","Aktien","6’790’814.33","1.00","6’790’814.33","31’656.00","214.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","6’134’646.49","0.91","6’134’646.49","47’068.00","130.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","5’950’297.97","0.88","5’950’297.97","16’513.00","360.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","5’546’533.14","0.82","5’546’533.14","48’033.00","115.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","5’316’984.71","0.79","5’316’984.71","19’920.00","266.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","5’226’384.76","0.77","5’226’384.76","50’644.00","103.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","5’144’560.88","0.76","5’144’560.88","8’911.00","577.33","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","4’568’831.21","0.68","4’568’831.21","35’175.00","129.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","4’471’100.15","0.66","4’471’100.15","34’715.00","128.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","4’161’412.37","0.62","4’161’412.37","19’375.00","214.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","4’081’577.45","0.60","4’081’577.45","86’112.00","47.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","4’070’460.23","0.60","4’070’460.23","32’181.00","126.49","Vereinigte Staaten","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","4’065’498.92","0.60","4’065’498.92","137’547.00","29.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","3’856’808.00","0.57","3’856’808.00","78’182.00","49.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","3’845’111.77","0.57","3’845’111.77","27’370.00","140.49","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","3’809’163.18","0.56","3’809’163.18","8’662.00","439.76","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","3’524’097.34","0.52","3’524’097.34","7’759.00","454.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","3’413’861.15","0.50","3’413’861.15","9’694.00","352.16","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","3’398’837.26","0.50","3’398’837.26","71’744.00","47.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","3’340’700.03","0.49","3’340’700.03","9’038.00","369.63","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","3’262’328.63","0.48","3’262’328.63","36’768.00","88.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","3’152’449.21","0.47","3’152’449.21","14’457.00","218.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","3’072’244.00","0.45","3’072’244.00","81’884.00","37.52","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","3’005’855.75","0.44","3’005’855.75","12’508.00","240.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","2’970’505.09","0.44","2’970’505.09","22’427.00","132.45","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","2’951’063.29","0.44","2’951’063.29","34’870.00","84.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","2’879’837.68","0.43","2’879’837.68","31’701.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","2’826’212.18","0.42","2’826’212.18","21’869.00","129.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","2’811’954.93","0.42","2’811’954.93","5’628.00","499.64","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","2’739’030.52","0.40","2’739’030.52","10’251.00","267.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","2’664’057.25","0.39","2’664’057.25","84’472.00","31.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","2’637’191.19","0.39","2’637’191.19","16’623.00","158.65","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","2’602’198.97","0.38","2’602’198.97","13’212.00","196.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","2’570’604.88","0.38","2’570’604.88","18’245.00","140.89","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","2’432’308.43","0.36","2’432’308.43","18’325.00","132.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","2’412’238.37","0.36","2’412’238.37","79’257.00","30.44","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","2’365’626.80","0.35","2’365’626.80","23’580.00","100.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","2’364’951.12","0.35","2’364’951.12","31’191.00","75.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","2’351’401.29","0.35","2’351’401.29","10’748.00","218.78","Vereinigte Staaten","NASDAQ","USD"
