﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"06/juin/2024"
"Les informations sur les titres en collatéral concernent des titres obtenus dans le panier du collatéral dans le cadre du dispositif de prêt de titres du fonds en question. <br />Les informations contenues dans ce document viennent de sources internes et externes jugées fiables par BlackRock, mais elles ne sont pas exhaustives et leur exactitude n'est pas garantie. L'utilisation des informations contenues dans ce document est laissée à l'entière discrétion du lecteur. Le principal risque concernant le prêt de titres est celui lié à l’incapacité pour un emprunteur d’honorer son engagement à retourner les titres prêtés alors que la valeur du collatéral liquidé ne dépasse pas le coût de rachat des titres et, par conséquent, que le fonds subisse une perte."
""
"MSFT","MICROSOFT CORP","Actions","5,92","Etats-Unis","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Actions","4,71","Chine","NASDAQ"
"AAPL","APPLE INC","Actions","3,97","Etats-Unis","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","3,08","-","-"
"DGE","DIAGEO PLC","Actions","2,41","Royaume-Uni","London Stock Exchange"
"ADBE","ADOBE INC","Actions","2,36","Etats-Unis","NASDAQ"
"LLY","ELI LILLY","Actions","2,31","Etats-Unis","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Actions","2,02","Pays-Bas","Euronext Amsterdam"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Actions","2,02","Allemagne","Xetra"
"BN","DANONE SA","Actions","2,01","France","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Actions","2,00","Royaume-Uni","London Stock Exchange"
"SAF","SAFRAN SA","Actions","1,98","France","Nyse Euronext - Euronext Paris"
"ADYEN","ADYEN NV","Actions","1,98","Pays-Bas","Euronext Amsterdam"
"MSI","MOTOROLA SOLUTIONS INC","Actions","1,91","Etats-Unis","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Actions","1,65","Espagne","Bolsa De Madrid"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Actions","1,57","Irlande","Borsa Italiana"
"SU","SCHNEIDER ELECTRIC","Actions","1,53","France","Nyse Euronext - Euronext Paris"
"WDAY","WORKDAY INC CLASS A","Actions","1,37","Etats-Unis","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1,35","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Actions","1,32","Royaume-Uni","London Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Actions","1,13","Etats-Unis","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Actions","1,09","Royaume-Uni","London Stock Exchange"
"-","TREASURY NOTE","-","1,07","-","-"
"FB","FACEBOOK CLASS A INC","Actions","1,06","Etats-Unis","NASDAQ"
"AMZN","AMAZON COM INC","Actions","1,04","Etats-Unis","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Actions","1,04","Etats-Unis","NASDAQ"
"SAP","SAP","Actions","1,04","Allemagne","Xetra"
"-","US TREASURY N/B 07/26 4.75","-","1,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Obligations","1,00","Japon","London Stock Exchange"
"CPRT","COPART INC","Actions","0,99","Etats-Unis","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Actions","0,95","Royaume-Uni","Bolsa De Madrid"
"FUTU","FUTU HOLDINGS ADR LTD","Actions","0,92","Hong-Kong","NASDAQ"
"GLEN","GLENCORE PLC","Actions","0,90","Suisse","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Actions","0,89","Japon","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,88","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,81","-","-"
"MCK","MCKESSON CORP","Actions","0,76","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligations","0,68","Japon","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Actions","0,66","Etats-Unis","NYSE Arca"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,65","-","-"
"-","US TREASURY N/B 09/25 5","-","0,64","-","-"
"NRG","NRG ENERGY INC","Actions","0,59","Etats-Unis","New York Stock Exchange Inc."
"SOBA","AT&T INC","Actions","0,58","Etats-Unis","Deutsche Boerse Xetra"
"GOOG","ALPHABET INC CLASS C","Actions","0,58","Etats-Unis","NASDAQ"
"WING","WINGSTOP INC","Actions","0,57","Etats-Unis","NASDAQ"
"TGT*","TARGET CORP","Actions","0,55","Etats-Unis","Bolsa Mexicana De Valores"
"HUM","HUMANA INC","Actions","0,55","Etats-Unis","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Actions","0,52","Royaume-Uni","London Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Actions","0,49","Etats-Unis","NASDAQ"
"-","US TREASURY N/B 07/26 0.625","-","0,48","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligations","0,46","Etats-Unis","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Actions","0,44","Etats-Unis","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Actions","0,44","Etats-Unis","NYSE Arca"
"IQ","IQIYI ADS REPRESENTING INC","Actions","0,40","Chine","NASDAQ"
"ABBV","ABBVIE INC","Actions","0,39","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligations","0,39","Japon","London Stock Exchange"
