﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FSLR","FIRST SOLAR INC","EQUITY","Information Technology","Equity","368.396.394,24","10,81","368.396.394,24","1.331.008,00","276,78","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","Information Technology","Equity","269.429.151,58","7,90","269.429.151,58","2.062.063,00","130,66","United States","NASDAQ","USD"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","204.592.536,44","6,00","204.592.536,44","15.622.607,00","13,10","Spain","Bolsa De Madrid","EUR"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrials","Equity","194.532.976,75","5,71","194.532.976,75","6.879.348,00","28,28","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ED","CONSOLIDATED EDISON INC","EQUITY","Utilities","Equity","192.375.969,25","5,64","192.375.969,25","2.080.865,00","92,45","United States","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","EQUITY","Utilities","Equity","157.917.619,17","4,63","157.917.619,17","2.592.996,00","60,90","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Utilities","Equity","113.683.898,22","3,34","113.683.898,22","30.881.358,00","3,68","China","Shanghai Stock Exchange","CNY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Utilities","Equity","110.679.045,06","3,25","110.679.045,06","27.742.669,00","3,99","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrials","Equity","109.831.093,90","3,22","109.831.093,90","1.938.766,00","56,65","United States","NASDAQ","USD"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Utilities","Equity","108.991.127,75","3,20","108.991.127,75","8.083.100,00","13,48","Japan","Tokyo Stock Exchange","JPY"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrials","Equity","64.837.268,05","1,90","64.837.268,05","118.988.526,00","0,54","India","National Stock Exchange Of India","INR"
"ORA","ORMAT TECH INC","EQUITY","Utilities","Equity","63.779.237,52","1,87","63.779.237,52","847.452,00","75,26","United States","New York Stock Exchange Inc.","USD"
"EQTL3","EQUATORIAL ENERGIA SA","EQUITY","Utilities","Equity","57.480.577,58","1,69","57.480.577,58","10.169.137,00","5,65","Brazil","XBSP","BRL"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Utilities","Equity","55.698.405,51","1,63","55.698.405,51","3.504.608,00","15,89","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
