﻿iShares Core U.S. REIT ETF
Fondsposition per,"15.Mai2024"
Inception Date,"01.Mai2007"
Shares Outstanding,"44’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","227’703’717.78","9.57","227’703’717.78","2’070’222.00","109.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","169’594’763.12","7.13","169’594’763.12","209’459.00","809.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","125’541’990.00","5.28","125’541’990.00","1’242’990.00","101.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","109’352’400.75","4.60","109’352’400.75","727’803.00","150.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","102’810’350.28","4.32","102’810’350.28","1’865’548.00","55.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","101’219’939.84","4.26","101’219’939.84","699’806.00","144.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","100’748’588.85","4.24","100’748’588.85","351’469.00","286.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","71’329’169.92","3.00","71’329’169.92","469’024.00","152.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","70’766’938.17","2.98","70’766’938.17","2’319’467.00","30.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","63’078’129.48","2.65","63’078’129.48","317’838.00","198.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","56’524’196.96","2.38","56’524’196.96","836’528.00","67.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","53’469’537.50","2.25","53’469’537.50","649’375.00","82.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","48’862’674.30","2.05","48’862’674.30","1’370’622.00","35.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","48’687’625.24","2.05","48’687’625.24","388’972.00","125.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","43’641’286.11","1.83","43’641’286.11","895’941.00","48.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","38’338’081.92","1.61","38’338’081.92","143’138.00","267.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","35’853’349.34","1.51","35’853’349.34","260’354.00","137.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","32’622’246.11","1.37","32’622’246.11","275’549.00","118.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","32’065’672.50","1.35","32’065’672.50","1’583’490.00","20.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","29’146’928.44","1.23","29’146’928.44","735’662.00","39.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","28’963’574.64","1.22","28’963’574.64","1’567’293.00","18.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","28’899’149.15","1.21","28’899’149.15","485’945.00","59.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","28’449’526.80","1.20","28’449’526.80","1’471’020.00","19.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","27’360’544.40","1.15","27’360’544.40","746’536.00","36.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","26’330’716.39","1.11","26’330’716.39","573’529.00","45.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
