﻿iShares MSCI Italy ETF
Fondsposition per,"15.Mai2024"
Inception Date,"12.März1996"
Shares Outstanding,"11’325’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ENEL","ENEL","Versorger","Aktien","44’612’642.19","9.93","44’612’642.19","6’005’996.00","7.43","Italien","Borsa Italiana","USD","0.92","EUR","-"
"UCG","UNICREDIT","Financials","Aktien","44’363’150.58","9.88","44’363’150.58","1’126’329.00","39.39","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","41’925’388.92","9.33","41’925’388.92","10’361’625.00","4.05","Italien","Borsa Italiana","USD","0.92","EUR","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","37’160’626.67","8.27","37’160’626.67","89’769.00","413.96","Italien","Borsa Italiana","USD","0.92","EUR","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","36’551’638.42","8.14","36’551’638.42","1’575’110.00","23.21","Italien","Borsa Italiana","USD","0.92","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","21’551’873.26","4.80","21’551’873.26","806’975.00","26.71","Italien","Borsa Italiana","USD","0.92","EUR","-"
"PRY","PRYSMIAN","Industrie","Aktien","21’161’894.53","4.71","21’161’894.53","344’145.00","61.49","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ENI","ENI","Energie","Aktien","19’434’149.77","4.33","19’434’149.77","1’184’551.00","16.41","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","18’132’539.68","4.04","18’132’539.68","261’623.00","69.31","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","15’458’816.14","3.44","15’458’816.14","1’799’700.00","8.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","14’495’542.35","3.23","14’495’542.35","861’416.00","16.83","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","14’125’812.65","3.14","14’125’812.65","856’294.00","16.50","Italien","Borsa Italiana","USD","0.92","EUR","-"
"SRG","SNAM","Versorger","Aktien","13’177’875.19","2.93","13’177’875.19","2’698’585.00","4.88","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BAMI","BANCO BPM","Financials","Aktien","13’075’233.67","2.91","13’075’233.67","1’861’467.00","7.02","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TEN","TENARIS SA","Energie","Aktien","11’953’779.92","2.66","11’953’779.92","681’989.00","17.53","Italien","Borsa Italiana","USD","0.92","EUR","-"
"PST","POSTE ITALIANE","Financials","Aktien","11’475’754.04","2.55","11’475’754.04","853’484.00","13.45","Italien","Borsa Italiana","USD","0.92","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","10’718’437.05","2.39","10’718’437.05","991’447.00","10.81","Italien","Borsa Italiana","USD","0.92","EUR","-"
