﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MO","ALTRIA GROUP INC","Basis-consumentengoederen","Aandelen","9.576.087,00","2,80","9.576.087,00","234.996,00","40,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","6.432.916,81","1,88","6.432.916,81","161.753,00","39,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communicatie","Aandelen","6.126.814,56","1,79","6.126.814,56","380.784,00","16,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","5.824.431,36","1,70","5.824.431,36","163.424,00","35,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","5.706.457,56","1,67","5.706.457,56","401.298,00","14,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","5.705.671,93","1,67","5.705.671,93","222.097,00","25,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","5.668.572,00","1,66","5.668.572,00","63.336,00","89,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","5.628.998,24","1,65","5.628.998,24","73.028,00","77,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Nutsbedrijven","Aandelen","5.571.185,40","1,63","5.571.185,40","118.890,00","46,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","5.541.267,34","1,62","5.541.267,34","170.974,00","32,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","5.419.505,90","1,58","5.419.505,90","180.590,00","30,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","5.292.236,25","1,55","5.292.236,25","147.375,00","35,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","5.195.284,38","1,52","5.195.284,38","276.198,00","18,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","5.071.324,20","1,48","5.071.324,20","51.148,00","99,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
