﻿iShares Mortgage Real Estate ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"01/May/2007"
Shares Outstanding,"26’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","96’902’671.50","16.04","96’902’671.50","5’007’890.00","19.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","65’207’283.00","10.79","65’207’283.00","6’936’945.00","9.40","United States","NASDAQ","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","57’548’025.55","9.52","57’548’025.55","2’952’695.00","19.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Equity","54’651’748.76","9.04","54’651’748.76","4’827’893.00","11.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Equity","26’059’016.94","4.31","26’059’016.94","2’021’646.00","12.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Equity","24’386’056.66","4.04","24’386’056.66","1’355’534.00","17.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Financials","Equity","20’934’391.20","3.46","20’934’391.20","2’083’024.00","10.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RC","READY CAPITAL CORP","Financials","Equity","20’354’767.10","3.37","20’354’767.10","2’350’435.00","8.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWO","TWO HARBORS INVESTMENT CORP","Financials","Equity","19’948’780.39","3.30","19’948’780.39","1’523’971.00","13.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Financials","Equity","18’758’023.20","3.10","18’758’023.20","1’276’056.00","14.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LADR","LADDER CAPITAL CORP CLASS A","Financials","Equity","18’370’901.25","3.04","18’370’901.25","1’662’525.00","11.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFA","MFA FINANCIAL INC","Financials","Equity","16’450’185.00","2.72","16’450’185.00","1’502’300.00","10.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","Financials","Equity","15’591’173.94","2.58","15’591’173.94","1’220’922.00","12.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIM","CHIMERA INVESTMENT CORP","Financials","Equity","14’453’228.24","2.39","14’453’228.24","3’337’928.00","4.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","Financials","Equity","13’739’990.94","2.27","13’739’990.94","722’397.00","19.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","Financials","Equity","12’879’122.96","2.13","12’879’122.96","1’104’556.00","11.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMTG","CLAROS MORTGAGE TRUST INC","Financials","Equity","12’397’839.44","2.05","12’397’839.44","1’334’536.00","9.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWT","REDWOOD TRUST REIT INC","Financials","Equity","12’280’675.10","2.03","12’280’675.10","1’937’015.00","6.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
