﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","4.26","-","-"
"-","TREASURY NOTE","-","3.64","-","-"
"-","US TREASURY N/B 07/26 0.625","-","2.94","-","-"
"-","UK CONV GILT","-","2.15","-","-"
"-","CANADA GOVERNMENT OF","-","2.13","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.06","United States","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.93","United States","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.80","China","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.78","Netherlands","-"
"SPY","SPDR S&P ETF TRUST","Equity","1.62","United States","NYSE Arca"
"MSFT","MICROSOFT CORP","Equity","1.57","United States","NASDAQ"
"-","JAPAN","-","1.52","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.49","Belgium","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.47","Taiwan","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 456","-","1.39","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","1.32","China","Hong Kong Exchanges And Clearing Ltd"
"9983","FAST RETAILING LTD","Equity","1.08","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","1.07","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.99","United States","-"
"-","US TREASURY N/B 02/32 1.875","-","0.96","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.93","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.93","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.93","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.93","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.93","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.93","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.93","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.92","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.91","United States","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.90","Ireland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.88","Japan","London Stock Exchange"
"WMT","WALMART INC","Equity","0.85","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.85","Japan","London Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.83","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.82","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.80","Japan","London Stock Exchange"
"-","JAPAN","-","0.79","-","-"
"BHP","BHP GROUP LTD","Equity","0.73","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.72","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.70","-","-"
"AMZN","AMAZON COM INC","Equity","0.65","United States","NASDAQ"
"-","US TREASURY N/B 05/28 1.25","-","0.62","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.62","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.59","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.59","Germany","-"
"9433","KDDI CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.57","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.55","United States","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.52","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.51","Japan","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.49","Canada","London Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0.49","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.48","Netherlands","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.44","Japan","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.39","Japan","London Stock Exchange"
