﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","319.719.864,90","6,51","319.719.864,90","380.483,00","840,30","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","207.665.203,20","4,23","207.665.203,20","260.624,00","796,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","166.749.052,58","3,40","166.749.052,58","985.631,00","169,18","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","138.162.592,44","2,81","138.162.592,44","2.049.282,00","67,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","125.914.537,60","2,56","125.914.537,60","717.380,00","175,52","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","110.622.710,80","2,25","110.622.710,80","513.688,00","215,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","96.873.190,00","1,97","96.873.190,00","369.745,00","262,00","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","96.211.420,80","1,96","96.211.420,80","227.128,00","423,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","92.449.740,00","1,88","92.449.740,00","495.125,00","186,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","91.582.703,28","1,87","91.582.703,28","1.074.536,00","85,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","89.906.781,94","1,83","89.906.781,94","559.609,00","160,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","69.494.250,00","1,42","69.494.250,00","29.890,00","2.325,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","69.447.199,39","1,41","69.447.199,39","15.281.593,00","4,54","Spanien","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","67.180.102,20","1,37","67.180.102,20","322.671,00","208,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","65.538.514,62","1,34","65.538.514,62","5.802.436,00","11,30","Spanien","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","64.102.977,60","1,31","64.102.977,60","3.059.808,00","20,95","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","63.819.768,78","1,30","63.819.768,78","974.943,00","65,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","57.986.081,00","1,18","57.986.081,00","1.714.550,00","33,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","57.428.860,94","1,17","57.428.860,94","5.511.407,00","10,42","Spanien","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","57.004.446,60","1,16","57.004.446,60","278.478,00","204,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","56.666.704,75","1,15","56.666.704,75","757.475,00","74,81","Deutschland","Xetra","EUR"
