﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","318’764’981.20","8.58","318’764’981.20","392’858.00","811.40","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","210’747’823.00","5.67","210’747’823.00","274’769.00","767.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","195’198’308.88","5.25","195’198’308.88","1’158’172.00","168.54","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","170’320’296.30","4.58","170’320’296.30","2’547’798.00","66.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","140’067’494.40","3.77","140’067’494.40","799’472.00","175.20","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","130’547’991.00","3.51","130’547’991.00","611’466.00","213.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","112’514’008.20","3.03","112’514’008.20","257’646.00","436.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","112’474’296.30","3.03","112’474’296.30","1’223’877.00","91.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","111’809’566.40","3.01","111’809’566.40","418’136.00","267.40","Deutschland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","101’377’304.60","2.73","101’377’304.60","559’910.00","181.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","96’167’035.02","2.59","96’167’035.02","626’169.00","153.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","84’064’960.00","2.26","84’064’960.00","37’529.00","2’240.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","82’106’216.40","2.21","82’106’216.40","404’863.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","80’434’746.69","2.16","80’434’746.69","3’701’553.00","21.73","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","78’067’506.85","2.10","78’067’506.85","1’157’413.00","67.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","77’127’205.77","2.08","77’127’205.77","16’893’485.00","4.57","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","72’470’403.65","1.95","72’470’403.65","6’260’942.00","11.57","Spanien","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aktien","69’423’995.40","1.87","69’423’995.40","630’554.00","110.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","65’740’997.70","1.77","65’740’997.70","326’907.00","201.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","64’971’393.06","1.75","64’971’393.06","2’038’638.00","31.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","64’066’593.10","1.72","64’066’593.10","1’835’719.00","34.90","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","61’550’670.31","1.66","61’550’670.31","17’221’788.00","3.57","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","60’973’555.34","1.64","60’973’555.34","6’231’966.00","9.78","Spanien","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","60’541’823.44","1.63","60’541’823.44","853’784.00","70.91","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","59’710’542.90","1.61","59’710’542.90","145’671.00","409.90","Deutschland","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Aktien","55’715’359.23","1.50","55’715’359.23","3’524’504.00","15.81","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","53’713’257.84","1.45","53’713’257.84","959’508.00","55.98","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","52’384’319.33","1.41","52’384’319.33","1’602’457.00","32.69","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","51’764’500.27","1.39","51’764’500.27","8’292’935.00","6.24","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","50’423’445.00","1.36","50’423’445.00","1’186’434.00","42.50","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","49’302’158.40","1.33","49’302’158.40","124’784.00","395.10","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","48’795’675.48","1.31","48’795’675.48","2’442’226.00","19.98","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","46’347’739.88","1.25","46’347’739.88","952’775.00","48.65","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","43’684’656.20","1.18","43’684’656.20","1’394’117.00","31.34","Deutschland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","41’146’414.10","1.11","41’146’414.10","3’759’380.00","10.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","40’928’416.20","1.10","40’928’416.20","540’666.00","75.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","40’720’764.78","1.10","40’720’764.78","684’843.00","59.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","40’670’466.72","1.09","40’670’466.72","1’029’111.00","39.52","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","39’762’688.00","1.07","39’762’688.00","177’512.00","224.00","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","37’341’256.50","1.01","37’341’256.50","265’302.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","37’077’689.60","1.00","37’077’689.60","202’832.00","182.80","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","34’496’128.00","0.93","34’496’128.00","30’560.00","1’128.80","Niederlande","Euronext Amsterdam","EUR"
"ENI","ENI","Energie","Aktien","33’317’103.06","0.90","33’317’103.06","2’247’511.00","14.82","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","32’460’676.10","0.87","32’460’676.10","318’398.00","101.95","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","30’076’454.10","0.81","30’076’454.10","213’763.00","140.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","29’504’178.63","0.79","29’504’178.63","1’048’851.00","28.13","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","28’532’018.34","0.77","28’532’018.34","1’013’931.00","28.14","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","28’494’215.52","0.77","28’494’215.52","28’494’216.00","100.00","Europäische Union","-","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","25’173’009.00","0.68","25’173’009.00","220’140.00","114.35","Deutschland","Xetra","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","24’570’567.60","0.66","24’570’567.60","76’117.00","322.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aktien","19’292’634.66","0.52","19’292’634.66","5’665’972.00","3.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","15’000’675.88","0.40","15’000’675.88","145’490.00","103.10","Irland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","3’243’000.00","0.09","3’243’000.00","3’243’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","308’988.68","0.01","308’988.68","264’517.00","116.81","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","84’705.12","0.00","84’705.12","90’537.00","93.56","Vereinigte Staaten","-","USD"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","48’320’320.00","992.00","4’871.00","Europäische Union","Eurex Deutschland","EUR"
 
