﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.75","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","4.18","Niederlande","Euronext Amsterdam"
"AMZ","AMAZON COM INC","Aktien","3.35","Vereinigte Staaten","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Aktien","3.02","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.86","China","NASDAQ"
"HES","HESS CORP","Aktien","2.53","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","2.52","Frankreich","Nyse Euronext - Euronext Paris"
"ALV","ALLIANZ","Aktien","2.40","Deutschland","Xetra"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.95","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.74","-","-"
"-","US TREASURY N/B 01/26 3.875","-","1.72","-","-"
"AZN","ASTRAZENECA PLC","Aktien","1.69","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.68","Frankreich","-"
"INGA","ING GROEP NV","Aktien","1.59","Niederlande","Euronext Amsterdam"
"SU","SCHNEIDER ELECTRIC","Aktien","1.54","Frankreich","Nyse Euronext - Euronext Paris"
"WMT*","WALMART INC","Aktien","1.52","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","UK CONV GILT","-","1.50","-","-"
"-","UK CONV GILT","-","1.39","-","-"
"BAYN","BAYER AG","Aktien","1.20","Deutschland","Xetra"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","1.20","Deutschland","Xetra"
"RIO","RIO TINTO PLC","Aktien","1.19","Australien","London Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1.13","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.12","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","1.10","Brasilien","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Aktien","1.08","Deutschland","Xetra"
"ULVR","UNILEVER PLC","Aktien","1.08","Vereinigtes Königreich","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.05","-","-"
"PRX","PROSUS NV","Aktien","1.05","Niederlande","Euronext Amsterdam"
"RY","ROYAL BANK OF CANADA","Aktien","1.05","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","1.03","Japan","London Stock Exchange"
"-","JAPAN","-","1.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.99","Frankreich","-"
"MC","LVMH","Aktien","0.98","Frankreich","Nyse Euronext - Euronext Paris"
"DBK","DEUTSCHE BANK AG","Aktien","0.96","Deutschland","Xetra"
"CS","AXA SA","Aktien","0.95","Frankreich","Nyse Euronext - Euronext Paris"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.95","Vereinigtes Königreich","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.91","-","-"
"-","FRENCH REPUBLIC","-","0.86","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.84","Deutschland","Xetra"
"DG","VINCI SA","Aktien","0.82","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (3% 25-M","-","0.79","-","-"
"TSLA","TESLA INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"IBE","IBERDROLA SA","Aktien","0.75","Spanien","Bolsa De Madrid"
"AAPL","APPLE INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.74","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.74","Südafrika","London Stock Exchange"
"-","TREASURY NOTE","-","0.74","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.70","Belgien","Nyse Euronext - Euronext Brussels"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.67","-","-"
