﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","13.607.971,60","0,64","13.607.971,60","14.459.000,00","14.459.000,00","93,72","Israël","-","2,24","01/okt/2026","3,15","USD","21/jul/2016"
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","13.565.882,52","0,64","13.565.882,52","135.606,00","135.606,00","100,04","Ierland","-","0,11","-","5,34","USD","24/jul/2019"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Communicatie","Obligaties","11.150.222,55","0,52","11.150.222,55","10.375.000,00","10.375.000,00","106,74","Spanje","-","2,20","18/sep/2027","4,00","EUR","30/sep/2020"
"TDG","TRANSDIGM INC","Kapitaalgoederen","Obligaties","10.969.344,43","0,51","10.969.344,43","11.250.000,00","11.250.000,00","97,49","Verenigde Staten","-","2,22","15/nov/2027","5,50","USD","12/jun/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","10.082.877,96","0,47","10.082.877,96","10.065.000,00","10.065.000,00","99,41","Verenigde Staten","-","2,09","01/okt/2028","6,13","USD","16/sep/2020"
"CHTR","CCO HOLDINGS LLC","Communicatie","Obligaties","9.509.650,50","0,45","9.509.650,50","11.870.000,00","11.870.000,00","79,93","Verenigde Staten","-","6,33","01/mei/2032","4,50","USD","10/mei/2021"
"VOD","VODAFONE GROUP PLC","Communicatie","Obligaties","8.932.887,94","0,42","8.932.887,94","8.609.000,00","8.609.000,00","102,95","Verenigd Koninkrijk","-","3,93","04/apr/2079","7,00","USD","04/apr/2019"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligaties","8.765.160,10","0,41","8.765.160,10","8.865.000,00","8.865.000,00","97,67","Verenigde Staten","-","1,60","15/feb/2026","4,75","USD","13/feb/2018"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","8.322.725,70","0,39","8.322.725,70","8.155.000,00","8.155.000,00","99,49","Verenigde Staten","-","3,24","15/jun/2030","6,13","USD","15/jun/2022"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligaties","7.558.804,66","0,35","7.558.804,66","7.600.000,00","7.600.000,00","98,75","Verenigde Staten","-","1,65","01/apr/2026","5,70","USD","30/mrt/2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","6.705.084,01","0,31","6.705.084,01","6.785.000,00","6.785.000,00","97,18","Verenigde Staten","-","2,53","15/jan/2028","4,88","USD","11/aug/2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","6.482.689,63","0,30","6.482.689,63","6.125.000,00","6.125.000,00","105,75","Israël","-","5,17","09/mei/2030","4,38","EUR","09/nov/2021"
"SBAC","SBA COMMUNICATIONS CORP","Communicatie","Obligaties","6.268.885,21","0,29","6.268.885,21","6.540.000,00","6.540.000,00","94,88","Verenigde Staten","-","2,40","15/feb/2027","3,88","USD","28/dec/2020"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","6.256.919,00","0,29","6.256.919,00","6.085.000,00","6.085.000,00","101,62","Verenigde Staten","-","1,69","15/mrt/2026","7,13","USD","11/mei/2018"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","6.205.491,48","0,29","6.205.491,48","6.335.000,00","6.335.000,00","97,74","Verenigde Staten","-","2,13","01/nov/2027","5,13","USD","20/jan/2023"
