﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"29/Jun/2015"
Shares Outstanding,"6’860’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ACWX","ISHARES MSCI ACWI EX US ETF","Financials","Equity","206’955’795.05","98.42","206’955’795.05","4’042’895.00","51.19","United States","NASDAQ","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","760’178.65","0.36","760’178.65","-4’700’999’000.00","1.00","United States","-","USD","154.39","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","646’728.70","0.31","646’728.70","-42’300’000.00","1.00","United States","-","USD","0.94","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","493’121.27","0.23","493’121.27","493’121.00","100.00","United States","-","USD","1.00","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","285’188.65","0.14","285’188.65","-15’141’000.00","1.00","United States","-","USD","0.80","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","Forwards","255’150.76","0.12","255’150.76","-20’942’000.00","1.00","United States","-","USD","1.38","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","180’447.41","0.09","180’447.41","-11’148’000.00","1.00","United States","-","USD","0.91","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","166’641.80","0.08","166’641.80","-9’991’444’000.00","1.00","United States","-","USD","1’377.43","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","139’489.70","0.07","139’489.70","-15’664’000.00","1.00","United States","-","USD","5.26","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","138’179.10","0.07","138’179.10","-14’793’000.00","1.00","United States","-","USD","1.55","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","133’617.41","0.06","133’617.41","-301’032’000.00","1.00","United States","-","USD","32.44","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","120’000.00","0.06","120’000.00","120’000.00","1.00","United States","-","USD","1.00","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","95’169.75","0.05","95’169.75","-43’382’000.00","1.00","United States","-","USD","10.94","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","69’848.83","0.03","69’848.83","-32’933’000.00","1.00","United States","-","USD","7.00","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","37’333.88","0.02","37’333.88","-25’569’000.00","1.00","United States","-","USD","17.12","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","36’483.30","0.02","36’483.30","-225’763’000.00","1.00","United States","-","USD","154.39","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","26’524.68","0.01","26’524.68","-1’736’000.00","1.00","United States","-","USD","0.94","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","21’913.18","0.01","21’913.18","-17’316’243’000.00","1.00","United States","-","USD","16’211.91","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","21’320.95","0.01","21’320.95","-829’483’000.00","1.00","United States","-","USD","83.62","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","17’896.18","0.01","17’896.18","-1’880’000.00","1.00","United States","-","USD","3.79","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","15’234.85","0.01","15’234.85","-2’082’000.00","1.00","United States","-","USD","1.36","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","15’210.05","0.01","15’210.05","-104’736’000.00","1.00","United States","-","USD","7.83","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","14’881.11","0.01","14’881.11","-29’758’000.00","1.00","United States","-","USD","19.16","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","13’927.63","0.01","13’927.63","-740’000.00","1.00","United States","-","USD","0.80","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","13’110.10","0.01","13’110.10","-8’444’000.00","1.00","United States","-","USD","11.03","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","12’471.26","0.01","12’471.26","-28’097’000.00","1.00","United States","-","USD","32.44","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","11’332.76","0.01","11’332.76","-679’485’000.00","1.00","United States","-","USD","1’377.43","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","Forwards","9’937.87","0.00","9’937.87","-816’000.00","1.00","United States","-","USD","1.38","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","9’809.58","0.00","9’809.58","-61’372’000.00","1.00","United States","-","USD","154.39","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","8’879.53","0.00","8’879.53","-33’204’000.00","1.00","United States","-","USD","36.74","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","6’745.52","0.00","6’745.52","-416’000.00","1.00","United States","-","USD","0.91","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","6’216.34","0.00","6’216.34","-2’833’000.00","1.00","United States","-","USD","10.94","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","5’528.44","0.00","5’528.44","-396’000.00","1.00","United States","-","USD","0.94","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","4’133.79","0.00","4’133.79","-1’949’000.00","1.00","United States","-","USD","7.00","USD","-"
