﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","6,14","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4,51","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","3,55","Vereinigte Staaten","NASDAQ"
"SOBA","AT&T INC","Aktien","2,48","Vereinigte Staaten","Deutsche Börse AG"
"GOOG","ALPHABET INC CLASS C","Aktien","2,48","Vereinigte Staaten","NASDAQ"
"TGT*","TARGET CORP","Aktien","2,34","Vereinigte Staaten","Bolsa Mexicana De Valores"
"HUM","HUMANA INC","Aktien","2,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","2,08","Vereinigte Staaten","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","1,94","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","1,89","Vereinigte Staaten","NYSE Arca"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","1,86","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","1,68","Vereinigte Staaten","NASDAQ"
"1810","XIAOMI CORP","Aktien","1,60","China","Hong Kong Exchanges And Clearing Ltd"
"PODD","INSULET CORP","Aktien","1,50","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","1,50","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,47","China","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1,44","Vereinigte Staaten","NASDAQ"
"SAP","SAP","Aktien","1,44","Deutschland","Xetra"
"NVT","NVENT ELECTRIC PLC","Aktien","1,41","Vereinigtes Königreich","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Anleihen","1,39","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,28","-","-"
"STLA","STELLANTIS NV","Aktien","1,09","Niederlande","Borsa Italiana"
"LLY","ELI LILLY","Aktien","1,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,99","Irland","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,97","Frankreich","-"
"DGE","DIAGEO PLC","Aktien","0,91","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,89","Vereinigte Staaten","-"
"ADBE","ADOBE INC","Aktien","0,89","Vereinigte Staaten","NASDAQ"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0,87","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,85","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,84","Deutschland","-"
"SWED A","SWEDBANK","Aktien","0,83","Schweden","Nasdaq Omx Nordic"
"MAERSK B","A P MOLLER MAERSK B","Aktien","0,79","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,72","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 0.625","-","0,66","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,58","Hongkong","NASDAQ"
"ZS","ZSCALER INC","Aktien","0,58","Vereinigte Staaten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,57","Belgien","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,56","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,55","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,52","-","-"
"9618","JD.COM CLASS A INC","Aktien","0,52","China","Hong Kong Exchanges And Clearing Ltd"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,51","Belgien","-"
"CPRT","COPART INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
