﻿iShares € Inflation Linked Govt Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","7.26","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","6.84","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","6.69","Vereinigte Staaten","Boerse Muenchen"
"PG","PROCTER & GAMBLE","Aktien","6.69","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","6.69","Vereinigte Staaten","NASDAQ"
"SOBA","AT&T INC","Aktien","6.07","Vereinigte Staaten","Deutsche Börse AG"
"MRK","MERCK & CO INC","Aktien","5.52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","5.46","-","-"
"CTLT","CATALENT INC","Aktien","4.76","Vereinigte Staaten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aktien","4.67","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","4.43","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","4.21","Vereinigte Staaten","NASDAQ"
"AR","ANTERO RESOURCES CORP","Aktien","3.38","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","1.28","-","-"
"-","Germany Federal Republic Of (Government)","-","1.28","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.21","Österreich","-"
"-","NU HOLDINGS LTD CLASS A","-","0.85","-","-"
"THC","TENET HEALTHCARE CORP","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0.85","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.76","Kanada","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Obligationen (FI)","0.75","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.73","Belgien","-"
"FP","TOTAL","Aktien","0.71","Frankreich","Nyse Euronext - Euronext Paris"
"6323","RORZE CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.48","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.29","Frankreich","-"
"3186","NEXTAGE LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.23","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.23","Frankreich","-"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
