﻿iShares ESG Advanced MSCI USA ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"16/Jun/2020"
Shares Outstanding,"22’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","127’294’383.40","12.58","127’294’383.40","134’518.00","946.30","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","34’784’037.40","3.44","34’784’037.40","24’220.00","1’436.17","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","24’265’300.00","2.40","24’265’300.00","86’200.00","281.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","20’888’006.00","2.06","20’888’006.00","45’607.00","458.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","18’898’960.01","1.87","18’898’960.01","54’203.00","348.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","14’047’766.60","1.39","14’047’766.60","87’980.00","159.67","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","11’947’860.95","1.18","11’947’860.95","24’617.00","485.35","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","11’850’386.73","1.17","11’850’386.73","60’893.00","194.61","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","11’377’094.56","1.12","11’377’094.56","26’408.00","430.82","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","10’072’602.72","1.00","10’072’602.72","38’232.00","263.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","9’989’422.24","0.99","9’989’422.24","15’248.00","655.13","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","9’983’909.20","0.99","9’983’909.20","27’730.00","360.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","9’845’337.32","0.97","9’845’337.32","45’268.00","217.49","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","9’672’673.57","0.96","9’672’673.57","49’469.00","195.53","United States","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","9’301’930.24","0.92","9’301’930.24","29’156.00","319.04","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","9’272’088.53","0.92","9’272’088.53","228’997.00","40.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","8’585’741.25","0.85","8’585’741.25","218’745.00","39.25","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","8’494’806.33","0.84","8’494’806.33","11’169.00","760.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","7’688’362.20","0.76","7’688’362.20","17’646.00","435.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","7’687’260.26","0.76","7’687’260.26","60’146.00","127.81","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","7’668’174.20","0.76","7’668’174.20","31’726.00","241.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","7’398’038.96","0.73","7’398’038.96","31’337.00","236.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","7’339’815.28","0.73","7’339’815.28","21’718.00","337.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","7’202’014.47","0.71","7’202’014.47","1’899.00","3’792.53","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","7’181’718.36","0.71","7’181’718.36","229’668.00","31.27","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","6’907’552.08","0.68","6’907’552.08","12’792.00","539.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","6’806’740.50","0.67","6’806’740.50","7’182.00","947.75","United States","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","6’744’188.36","0.67","6’744’188.36","67’093.00","100.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","6’670’262.25","0.66","6’670’262.25","31’877.00","209.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","6’601’460.10","0.65","6’601’460.10","8’093.00","815.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","6’457’503.64","0.64","6’457’503.64","82’073.00","78.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
