﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","1.395.934,81","0,72","1.395.934,81","3.354.123,00","3.354.123,00","40,72","Argentinien","-","6,24","09.Juli2035","3,63","USD","04.Sept.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","1.354.890,43","0,70","1.354.890,43","2.628.822,00","2.628.822,00","51,35","Argentinien","-","2,63","09.Juli2030","0,75","USD","04.Sept.2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","1.226.065,37","0,63","1.226.065,37","1.400.000,00","1.400.000,00","87,34","Kuwait","-","2,73","20.März2027","3,50","USD","20.März2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","1.222.946,36","0,63","1.222.946,36","2.437.000,00","2.437.000,00","49,50","Ecuador","-","5,92","31.Juli2035","3,50","USD","31.Aug.2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","1.129.602,98","0,58","1.129.602,98","1.315.000,00","1.315.000,00","84,36","Uruguay","-","13,37","18.Juni2050","5,10","USD","18.Juni2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","1.034.991,29","0,53","1.034.991,29","1.190.000,00","1.190.000,00","86,57","Polen","-","14,16","18.März2054","5,50","USD","18.März2024"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","966.383,88","0,50","966.383,88","1.125.000,00","1.125.000,00","83,65","Qatar","-","12,90","23.Apr.2048","5,10","USD","23.Apr.2018"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","908.545,04","0,47","908.545,04","1.180.000,00","1.180.000,00","76,40","Peru","-","5,95","23.Jan.2031","2,78","USD","23.Apr.2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","907.437,09","0,47","907.437,09","1.025.000,00","1.025.000,00","88,15","Polen","-","7,90","18.Sept.2034","5,13","USD","18.März2024"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","890.088,04","0,46","890.088,04","1.100.000,00","1.100.000,00","80,51","Qatar","-","13,61","14.März2049","4,82","USD","14.März2019"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","884.975,80","0,46","884.975,80","1.928.805,00","1.928.805,00","44,83","Argentinien","-","5,29","09.Jan.2038","4,25","USD","04.Sept.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","851.377,07","0,44","851.377,07","755.000,00","755.000,00","109,53","Peru","-","6,63","21.Nov.2033","8,75","USD","21.Nov.2003"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","836.247,09","0,43","836.247,09","1.100.000,00","1.100.000,00","76,01","Qatar","-","14,29","16.Apr.2050","4,40","USD","16.Apr.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","794.665,92","0,41","794.665,92","1.000.000,00","1.000.000,00","79,17","Dominikanische Republik","-","6,72","23.Sept.2032","4,88","USD","23.Sept.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","787.311,44","0,41","787.311,44","1.050.000,00","1.050.000,00","73,83","Dominikanische Republik","-","13,01","30.Jan.2060","5,88","USD","30.Jan.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","776.809,18","0,40","776.809,18","1.025.000,00","1.025.000,00","73,83","Saudi-Arabien","-","12,66","26.Okt.2046","4,50","USD","26.Okt.2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","768.128,87","0,40","768.128,87","850.000,00","850.000,00","88,90","Oman","-","2,00","15.Juni2026","4,75","USD","15.Juni2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","763.059,14","0,39","763.059,14","875.000,00","875.000,00","85,85","Ungarn","-","8,49","26.März2036","5,50","USD","10.Jan.2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","756.412,04","0,39","756.412,04","800.000,00","800.000,00","92,30","Ungarn","-","3,52","22.Mai2028","6,13","USD","11.Jan.2023"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Anleihen","752.840,44","0,39","752.840,44","850.000,00","850.000,00","86,02","Angola","-","3,34","09.Mai2028","8,25","USD","09.Mai2018"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","752.154,54","0,39","752.154,54","855.000,00","855.000,00","85,85","Peru","-","13,02","18.Nov.2050","5,63","USD","18.Nov.2010"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","750.551,84","0,39","750.551,84","8.218,00","8.218,00","91,33","Irland","-","0,12","-","0,00","USD","24.Juli2019"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","737.839,64","0,38","737.839,64","1.148.375,00","1.148.375,00","63,08","Ecuador","-","3,16","31.Juli2030","6,00","USD","31.Aug.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","733.555,32","0,38","733.555,32","800.000,00","800.000,00","90,15","Oman","-","11,53","17.Jan.2048","6,75","USD","17.Jan.2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","721.961,35","0,37","721.961,35","825.000,00","825.000,00","87,33","Polen","-","14,06","04.Apr.2053","5,50","USD","04.Apr.2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","711.953,91","0,37","711.953,91","1.100.000,00","1.100.000,00","63,18","Kolumbien","-","10,95","15.Juni2045","5,00","USD","28.Jan.2015"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","703.246,60","0,36","703.246,60","800.000,00","800.000,00","87,57","Qatar","-","4,38","14.März2029","4,00","USD","14.März2019"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","700.561,62","0,36","700.561,62","800.000,00","800.000,00","87,41","Polen","-","7,41","04.Okt.2033","4,88","USD","04.Apr.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","687.230,09","0,35","687.230,09","850.000,00","850.000,00","80,80","Südafrika","-","4,01","12.Okt.2028","4,30","USD","12.Okt.2016"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","681.482,94","0,35","681.482,94","1.710.000,00","1.710.000,00","38,98","Argentinien","-","6,33","09.Juli2041","3,50","USD","04.Sept.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","674.648,37","0,35","674.648,37","750.000,00","750.000,00","89,31","Oman","-","11,65","08.März2047","6,50","USD","08.März2017"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","671.993,58","0,35","671.993,58","800.000,00","800.000,00","81,77","Uruguay","-","14,37","20.Apr.2055","4,97","USD","20.Apr.2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","669.922,95","0,35","669.922,95","825.000,00","825.000,00","79,97","Brasilien","-","5,28","12.Juni2030","3,88","USD","10.Juni2020"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereigns","Anleihen","657.571,26","0,34","657.571,26","1.000.000,00","1.000.000,00","64,64","Brasilien","-","12,44","14.Jan.2050","4,75","USD","14.Nov.2019"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","652.462,79","0,34","652.462,79","680.000,00","680.000,00","93,49","Uruguay","-","7,12","28.Okt.2034","5,75","USD","28.Okt.2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","649.888,63","0,34","649.888,63","700.000,00","700.000,00","91,68","Oman","-","4,46","01.Aug.2029","6,00","USD","01.Aug.2019"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","644.204,18","0,33","644.204,18","1.020.000,00","1.020.000,00","61,52","Mexiko","-","8,53","23.Jan.2050","7,69","USD","21.Okt.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","643.826,29","0,33","643.826,29","1.000.000,00","1.000.000,00","64,13","Südafrika","-","11,10","30.Sept.2049","5,75","USD","30.Sept.2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","639.264,71","0,33","639.264,71","700.000,00","700.000,00","90,04","Oman","-","3,31","17.Jan.2028","5,63","USD","17.Jan.2018"
