﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","4.77","-","-"
"-","US TREASURY N/B 01/26 3.875","-","4.69","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.59","France","-"
"-","UK CONV GILT","-","3.99","-","-"
"-","UK CONV GILT","-","3.79","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","3.09","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","3.06","-","-"
"RY","ROYAL BANK OF CANADA","Equity","2.86","Canada","Toronto Stock Exchange"
"-","JAPAN","-","2.79","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.70","France","-"
"NVDA","NVIDIA CORP","Equity","2.69","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.47","-","-"
"-","FRENCH REPUBLIC","-","2.28","-","-"
"-","France Republic Of (Government) (3% 25-M","-","2.17","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","2.03","-","-"
"-","TREASURY NOTE","-","2.01","-","-"
"MSFT","MICROSOFT CORP","Equity","1.99","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","1.98","Netherlands","Euronext Amsterdam"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1.84","-","-"
"AMZ","AMAZON COM INC","Equity","1.69","United States","Boerse Muenchen"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1.65","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","1.48","-","-"
"AAPL","APPLE INC","Equity","1.44","United States","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","1.29","Canada","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.07","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","1.02","United Kingdom","-"
"FB","FACEBOOK CLASS A INC","Equity","0.95","United States","NASDAQ"
"-","SHELL PLC","-","0.89","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.89","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.82","China","NASDAQ"
"ALV","ALLIANZ","Equity","0.79","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.74","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.74","Japan","London Stock Exchange"
"HES","HESS CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.72","France","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO PLC","Equity","0.62","Australia","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.57","France","-"
"ULVR","UNILEVER PLC","Equity","0.56","United Kingdom","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.56","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.56","United States","NASDAQ"
"WMT*","WALMART INC","Equity","0.51","United States","Bolsa Mexicana De Valores"
"INGA","ING GROEP NV","Equity","0.45","Netherlands","Euronext Amsterdam"
"8035","TOKYO ELECTRON LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.42","Japan","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.39","United States","Boerse Muenchen"
"AAL","ANGLO AMERICAN PLC","Equity","0.39","South Africa","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.38","Canada","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.37","Belgium","Nyse Euronext - Euronext Brussels"
"CS","AXA SA","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"BAYN","BAYER AG","Equity","0.35","Germany","Xetra"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.34","Germany","Xetra"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.34","United States","NASDAQ"
"DPW","DEUTSCHE POST AG","Equity","0.34","Germany","Xetra"
"PRX","PROSUS NV","Equity","0.34","Netherlands","Euronext Amsterdam"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.34","United States","NASDAQ"
"PAR","PARKER-HANNIFIN CORP","Equity","0.32","United States","Deutsche Boerse Xetra"
"HUM","HUMANA INC","Equity","0.32","United States","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.31","Brazil","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.31","United States","London Stock Exchange"
