﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fondsposition per,"13.Mai2024"
Inception Date,"17.Jan.2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Gesundheitsversorgung","Aktien","1’321’646.14","2.43","1’321’646.14","10’030.00","131.77","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.91","DKK","-"
"ASML","ASML HOLDING NV","EQUITY","IT","Aktien","1’159’295.50","2.13","1’159’295.50","1’258.00","921.53","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"SU","SCHNEIDER ELECTRIC","EQUITY","Industrie","Aktien","918’710.73","1.69","918’710.73","3’638.00","252.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8035","TOKYO ELECTRON LTD","EQUITY","IT","Aktien","755’289.06","1.39","755’289.06","3’400.00","222.14","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"MC","LVMH","EQUITY","Nicht-Basiskonsumgüter","Aktien","718’659.62","1.32","718’659.62","850.00","845.48","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ABBN","ABB LTD","EQUITY","Industrie","Aktien","717’479.72","1.32","717’479.72","13’600.00","52.76","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"AZN","ASTRAZENECA PLC","EQUITY","Gesundheitsversorgung","Aktien","710’278.98","1.30","710’278.98","4’590.00","154.74","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"NOVN","NOVARTIS AG","EQUITY","Gesundheitsversorgung","Aktien","670’412.09","1.23","670’412.09","6’528.00","102.70","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAP","SAP","EQUITY","IT","Aktien","623’020.04","1.14","623’020.04","3’264.00","190.88","Deutschland","Xetra","USD","0.93","EUR","-"
"ROG","ROCHE HOLDING PAR AG","EQUITY","Gesundheitsversorgung","Aktien","564’064.22","1.04","564’064.22","2’244.00","251.37","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"RY","ROYAL BANK OF CANADA","EQUITY","Financials","Aktien","544’078.10","1.00","544’078.10","5’202.00","104.59","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7203","TOYOTA MOTOR CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","513’744.83","0.94","513’744.83","23’800.00","21.59","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"HSBA","HSBC HOLDINGS PLC","EQUITY","Financials","Aktien","462’900.99","0.85","462’900.99","52’700.00","8.78","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"OR","LOREAL SA","EQUITY","Basiskonsumgüter","Aktien","418’330.43","0.77","418’330.43","850.00","492.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","EQUITY","Financials","Aktien","412’928.74","0.76","412’928.74","5’236.00","78.86","Australien","Asx - All Markets","USD","1.51","AUD","-"
"ALV","ALLIANZ","EQUITY","Financials","Aktien","400’748.70","0.74","400’748.70","1’394.00","287.48","Deutschland","Xetra","USD","0.93","EUR","-"
"7741","HOYA CORP","EQUITY","Gesundheitsversorgung","Aktien","395’196.72","0.73","395’196.72","3’400.00","116.23","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"III","3I GROUP PLC","EQUITY","Financials","Aktien","386’501.14","0.71","386’501.14","10’540.00","36.67","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"H","HYDRO ONE LTD","EQUITY","Versorger","Aktien","383’172.45","0.70","383’172.45","12’886.00","29.74","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAN","SANOFI SA","EQUITY","Gesundheitsversorgung","Aktien","374’595.59","0.69","374’595.59","3’740.00","100.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TD","TORONTO DOMINION","EQUITY","Financials","Aktien","362’839.11","0.67","362’839.11","6’392.00","56.76","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","EQUITY","Financials","Aktien","348’972.33","0.64","348’972.33","34’000.00","10.26","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"SIE","SIEMENS N AG","EQUITY","Industrie","Aktien","345’243.13","0.63","345’243.13","1’700.00","203.08","Deutschland","Xetra","USD","0.93","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Nicht-Basiskonsumgüter","Aktien","336’523.71","0.62","336’523.71","7’174.00","46.91","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"1299","AIA GROUP LTD","EQUITY","Financials","Aktien","336’298.88","0.62","336’298.88","40’800.00","8.24","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DG","VINCI SA","EQUITY","Industrie","Aktien","336’030.77","0.62","336’030.77","2’686.00","125.10","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RMS","HERMES INTERNATIONAL","EQUITY","Nicht-Basiskonsumgüter","Aktien","335’729.57","0.62","335’729.57","136.00","2’468.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
