﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","5’718’033.72","5.02","5’718’033.72","55’556.00","102.92","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","4’898’472.66","4.30","4’898’472.66","6’879.00","712.09","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","3’648’925.22","3.20","3’648’925.22","45’455.00","80.28","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","3’113’166.94","2.73","3’113’166.94","4’701.00","662.24","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","2’705’512.26","2.38","2’705’512.26","34’895.00","77.53","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","2’579’806.48","2.27","2’579’806.48","17’777.00","145.12","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","2’297’340.55","2.02","2’297’340.55","11’961.00","192.07","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","2’167’901.67","1.90","2’167’901.67","36’960.00","58.66","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","1’946’165.64","1.71","1’946’165.64","12’938.00","150.42","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1’704’063.49","1.50","1’704’063.49","9’264.00","183.95","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","1’542’533.31","1.35","1’542’533.31","19’379.00","79.60","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","1’539’975.60","1.35","1’539’975.60","4’096.00","375.97","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","1’520’434.36","1.34","1’520’434.36","6’669.00","227.99","Germany","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","1’404’055.04","1.23","1’404’055.04","8’929.00","157.25","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","1’335’061.44","1.17","1’335’061.44","10’093.00","132.28","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","1’183’172.69","1.04","1’183’172.69","55’992.00","21.13","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","1’077’471.71","0.95","1’077’471.71","275’523.00","3.91","Spain","Bolsa De Madrid","EUR"
"ABBN","ABB LTD","Industrials","Equity","1’064’420.96","0.93","1’064’420.96","27’234.00","39.08","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1’037’554.87","0.91","1’037’554.87","539.00","1’924.97","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","1’028’324.92","0.90","1’028’324.92","104’474.00","9.84","Spain","Bolsa De Madrid","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","1’019’151.94","0.90","1’019’151.94","9’152.00","111.36","Switzerland","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Equity","1’016’485.82","0.89","1’016’485.82","17’581.00","57.82","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","1’016’133.83","0.89","1’016’133.83","5’819.00","174.62","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","1’014’044.60","0.89","1’014’044.60","55’179.00","18.38","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","963’782.36","0.85","963’782.36","2’492.00","386.75","Switzerland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","937’191.42","0.82","937’191.42","1’095’927.00","85.52","European Union","-","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","862’357.27","0.76","862’357.27","5’022.00","171.72","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","861’770.98","0.76","861’770.98","99’040.00","8.70","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","857’734.94","0.75","857’734.94","30’919.00","27.74","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","828’683.51","0.73","828’683.51","13’660.00","60.67","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","818’849.36","0.72","818’849.36","2’323.00","352.50","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","803’653.52","0.71","803’653.52","8’524.00","94.28","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","775’864.67","0.68","775’864.67","26’237.00","29.57","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","750’807.27","0.66","750’807.27","249’000.00","3.02","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","731’884.30","0.64","731’884.30","138’464.00","5.29","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","719’045.40","0.63","719’045.40","56’576.00","12.71","Netherlands","Euronext Amsterdam","EUR"
