﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FERG","FERGUSON PLC","Industrie","Aandelen","5.646.874,20","1,83","5.646.874,20","26.245,00","215,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","5.372.531,50","1,74","5.372.531,50","25.235,00","212,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","5.023.872,00","1,62","5.023.872,00","5.376,00","934,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","5.019.761,42","1,62","5.019.761,42","27.998,00","179,29","Verenigde Staten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","4.837.211,00","1,56","4.837.211,00","37.175,00","130,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","4.832.451,40","1,56","4.832.451,40","12.197,00","396,20","Verenigde Staten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","4.781.868,84","1,55","4.781.868,84","15.894,00","300,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","4.765.245,96","1,54","4.765.245,96","67.852,00","70,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","4.747.457,80","1,54","4.747.457,80","118.420,00","40,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","4.735.885,49","1,53","4.735.885,49","13.621,00","347,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","4.718.009,97","1,53","4.718.009,97","28.179,00","167,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","4.669.236,00","1,51","4.669.236,00","68.025,00","68,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basis-consumentengoederen","Aandelen","4.650.281,10","1,50","4.650.281,10","51.390,00","90,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aandelen","4.640.356,00","1,50","4.640.356,00","11.536,00","402,25","Verenigde Staten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","4.357.429,92","1,41","4.357.429,92","21.954,00","198,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","4.308.848,18","1,39","4.308.848,18","90.181,00","47,78","Verenigde Staten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","4.255.010,30","1,38","4.255.010,30","8.285,00","513,58","Verenigde Staten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","4.231.375,13","1,37","4.231.375,13","45.029,00","93,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","4.055.424,80","1,31","4.055.424,80","16.624,00","243,95","Verenigde Staten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","4.035.851,76","1,31","4.035.851,76","19.528,00","206,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","3.997.479,20","1,29","3.997.479,20","11.869,00","336,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","3.977.280,99","1,29","3.977.280,99","8.133,00","489,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","3.941.686,32","1,27","3.941.686,32","13.002,00","303,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","3.941.484,78","1,27","3.941.484,78","22.377,00","176,14","Verenigde Staten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","3.938.653,23","1,27","3.938.653,23","7.347,00","536,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","3.927.083,42","1,27","3.927.083,42","14.209,00","276,38","Verenigde Staten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","3.913.788,60","1,27","3.913.788,60","24.210,00","161,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","3.877.334,16","1,25","3.877.334,16","9.336,00","415,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","3.858.870,90","1,25","3.858.870,90","30.171,00","127,90","Verenigde Staten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","3.673.836,18","1,19","3.673.836,18","24.458,00","150,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","3.546.028,65","1,15","3.546.028,65","12.963,00","273,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","3.535.822,88","1,14","3.535.822,88","13.007,00","271,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","3.521.006,28","1,14","3.521.006,28","15.884,00","221,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","3.515.706,80","1,14","3.515.706,80","4.769,00","737,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","3.471.402,33","1,12","3.471.402,33","62.469,00","55,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","3.353.510,58","1,08","3.353.510,58","50.857,00","65,94","Verenigde Staten","NASDAQ","USD"
"NEM","NEWMONT","Materialen","Aandelen","3.293.406,32","1,07","3.293.406,32","77.932,00","42,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","3.246.483,84","1,05","3.246.483,84","22.112,00","146,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","3.225.705,75","1,04","3.225.705,75","19.639,00","164,25","Verenigde Staten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aandelen","3.216.391,44","1,04","3.216.391,44","33.896,00","94,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aandelen","3.201.264,69","1,04","3.201.264,69","6.767,00","473,07","Verenigde Staten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","3.190.549,34","1,03","3.190.549,34","185.713,00","17,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","3.123.463,50","1,01","3.123.463,50","13.525,00","230,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","3.053.713,68","0,99","3.053.713,68","50.508,00","60,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","2.865.263,04","0,93","2.865.263,04","64.186,00","44,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","2.783.668,38","0,90","2.783.668,38","34.189,00","81,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","2.746.770,40","0,89","2.746.770,40","15.226,00","180,40","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"PTC","PTC INC","IT","Aandelen","2.588.060,32","0,84","2.588.060,32","14.324,00","180,68","Verenigde Staten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","2.584.622,08","0,84","2.584.622,08","2.896,00","892,48","Verenigde Staten","NASDAQ","USD"
"MMM","3M","Industrie","Aandelen","2.527.764,48","0,82","2.527.764,48","27.428,00","92,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aandelen","2.473.663,54","0,80","2.473.663,54","8.971,00","275,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","2.465.280,75","0,80","2.465.280,75","10.275,00","239,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","2.431.806,09","0,79","2.431.806,09","21.371,00","113,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","2.412.624,39","0,78","2.412.624,39","20.711,00","116,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","2.369.228,40","0,77","2.369.228,40","14.652,00","161,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","2.341.575,72","0,76","2.341.575,72","37.743,00","62,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","2.316.816,21","0,75","2.316.816,21","39.801,00","58,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","2.276.361,00","0,74","2.276.361,00","16.318,00","139,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","2.184.938,00","0,71","2.184.938,00","4.780,00","457,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","2.080.448,24","0,67","2.080.448,24","15.908,00","130,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","2.054.460,60","0,66","2.054.460,60","9.684,00","212,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","2.032.782,72","0,66","2.032.782,72","16.624,00","122,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aandelen","2.022.962,85","0,65","2.022.962,85","4.509,00","448,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","2.010.463,30","0,65","2.010.463,30","12.589,00","159,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","1.970.386,20","0,64","1.970.386,20","3.690,00","533,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","1.936.899,88","0,63","1.936.899,88","25.276,00","76,63","Verenigde Staten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","1.900.845,12","0,61","1.900.845,12","13.984,00","135,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","1.886.797,12","0,61","1.886.797,12","26.104,00","72,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","1.884.852,30","0,61","1.884.852,30","2.595,00","726,34","Verenigde Staten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","1.870.758,30","0,61","1.870.758,30","9.330,00","200,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","1.842.682,27","0,60","1.842.682,27","6.523,00","282,49","Verenigde Staten","NASDAQ","USD"
"T","AT&T INC","Communicatie","Aandelen","1.786.589,40","0,58","1.786.589,40","104.970,00","17,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","1.783.625,76","0,58","1.783.625,76","5.004,00","356,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","1.722.415,68","0,56","1.722.415,68","82.968,00","20,76","Verenigde Staten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","1.695.586,84","0,55","1.695.586,84","10.207,00","166,12","Verenigde Staten","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","1.688.040,84","0,55","1.688.040,84","143.908,00","11,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","1.676.804,88","0,54","1.676.804,88","44.454,00","37,72","Verenigde Staten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","1.661.950,00","0,54","1.661.950,00","43.000,00","38,65","Verenigde Staten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","1.635.564,65","0,53","1.635.564,65","46.531,00","35,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","1.601.532,96","0,52","1.601.532,96","10.378,00","154,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","1.574.885,34","0,51","1.574.885,34","24.114,00","65,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","1.542.045,12","0,50","1.542.045,12","43.536,00","35,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aandelen","1.517.492,55","0,49","1.517.492,55","11.445,00","132,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","1.435.477,76","0,46","1.435.477,76","6.848,00","209,62","Verenigde Staten","NASDAQ","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","1.406.427,82","0,45","1.406.427,82","469,00","2.998,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aandelen","1.376.549,00","0,45","1.376.549,00","7.934,00","173,50","Verenigde Staten","NASDAQ","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","1.317.495,24","0,43","1.317.495,24","8.847,00","148,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","1.296.982,54","0,42","1.296.982,54","12.743,00","101,78","Verenigde Staten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aandelen","1.284.782,07","0,42","1.284.782,07","7.337,00","175,11","Verenigde Staten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","1.276.673,58","0,41","1.276.673,58","5.166,00","247,13","Verenigde Staten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","1.240.734,20","0,40","1.240.734,20","4.465,00","277,88","Verenigde Staten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","1.226.948,44","0,40","1.226.948,44","27.308,00","44,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","1.221.898,52","0,40","1.221.898,52","19.009,00","64,28","Verenigde Staten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","1.209.220,50","0,39","1.209.220,50","16.865,00","71,70","Verenigde Staten","NASDAQ","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","1.204.433,50","0,39","1.204.433,50","12.575,00","95,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","1.139.219,64","0,37","1.139.219,64","7.956,00","143,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","1.100.938,27","0,36","1.100.938,27","6.619,00","166,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.097.739,73","0,36","1.097.739,73","1.097.740,00","100,00","Verenigde Staten","-","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","1.070.119,50","0,35","1.070.119,50","3.530,00","303,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","1.051.047,33","0,34","1.051.047,33","13.777,00","76,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","1.027.962,12","0,33","1.027.962,12","1.887,00","544,76","Verenigde Staten","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aandelen","999.344,24","0,32","999.344,24","4.604,00","217,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","994.588,10","0,32","994.588,10","29.513,00","33,70","Verenigde Staten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","986.669,10","0,32","986.669,10","6.642,00","148,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","937.156,52","0,30","937.156,52","1.468,00","638,39","Verenigde Staten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","934.981,56","0,30","934.981,56","5.333,00","175,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","933.424,38","0,30","933.424,38","13.086,00","71,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","915.983,04","0,30","915.983,04","10.416,00","87,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","904.160,46","0,29","904.160,46","791,00","1.143,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","892.190,88","0,29","892.190,88","8.706,00","102,48","Verenigde Staten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","876.476,55","0,28","876.476,55","7.255,00","120,81","Verenigde Staten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","876.090,06","0,28","876.090,06","1.662,00","527,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","871.270,96","0,28","871.270,96","4.729,00","184,24","Verenigde Staten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","859.700,66","0,28","859.700,66","12.922,00","66,53","Verenigde Staten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","836.862,28","0,27","836.862,28","3.364,00","248,77","Verenigde Staten","NASDAQ","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","804.833,92","0,26","804.833,92","18.392,00","43,76","Verenigde Staten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aandelen","804.071,24","0,26","804.071,24","5.306,00","151,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aandelen","753.612,20","0,24","753.612,20","1.045,00","721,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","707.809,28","0,23","707.809,28","10.336,00","68,48","Verenigde Staten","NASDAQ","USD"
"HES","HESS CORP","Energie","Aandelen","684.004,09","0,22","684.004,09","4.193,00","163,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","594.452,24","0,19","594.452,24","4.028,00","147,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","582.522,48","0,19","582.522,48","11.083,00","52,56","Verenigde Staten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","563.503,64","0,18","563.503,64","3.364,00","167,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","556.169,60","0,18","556.169,60","17.735,00","31,36","Verenigde Staten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","554.862,90","0,18","554.862,90","5.190,00","106,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","529.983,00","0,17","529.983,00","2.700,00","196,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
