﻿iShares Edge MSCI USA Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"COLD","AMERICOLD REALTY TRUST","Aandelen","5,36","Verenigde Staten","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Aandelen","5,36","Verenigde Staten","New York Stock Exchange Inc."
"-","KRISPY KREME INC COMMON STOCK USD.01","-","5,36","-","-"
"-","MASTERBRAND INC COMMON STOCK","-","5,36","-","-"
"GFF","GRIFFON CORP","Aandelen","5,36","Verenigde Staten","New York Stock Exchange Inc."
"SUI","SUN COMMUNITIES REIT INC","Aandelen","5,27","Verenigde Staten","New York Stock Exchange Inc."
"CLI","MACK-CALI REALTY REIT CORP","Aandelen","4,58","Verenigde Staten","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aandelen","4,57","Verenigde Staten","New York Stock Exchange Inc."
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Aandelen","4,18","Verenigde Staten","New York Stock Exchange Inc."
"EGP","EASTGROUP PROPERTIES REIT INC","Aandelen","3,69","Verenigde Staten","New York Stock Exchange Inc."
"ENI","ENI","Aandelen","3,65","Italië","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","3,65","Spanje","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aandelen","3,65","Australië","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","3,65","Ierland","Asx - All Markets"
"MC","LVMH","Aandelen","3,65","Frankrijk","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aandelen","3,60","Italië","Borsa Italiana"
"IBE","IBERDROLA SA","Aandelen","3,36","Spanje","Bolsa De Madrid"
"ALU","ALTIUM LTD","Aandelen","2,38","Australië","Asx - All Markets"
"CUZ","COUSINS PROPERTIES REIT INC","Aandelen","2,11","Verenigde Staten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aandelen","1,77","Australië","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","1,70","-","-"
"GTES","GATES INDUSTRIAL PLC","Aandelen","0,97","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,70","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,70","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,62","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,61","Japan","London Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,58","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,46","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,42","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,34","Ierland","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,31","-","-"
"VCX","VICINITY CENTRES","Aandelen","0,30","Australië","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,28","Australië","Asx - All Markets"
"-","MFA FINANCIAL INC REIT","-","0,28","-","-"
"-","WISE PLC CLASS A","-","0,23","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,22","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligaties","0,22","Japan","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0,18","-","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,18","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"EVN","EVOLUTION MINING LTD","Aandelen","0,17","Australië","Asx - All Markets"
"AAPL","APPLE INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,16","-","-"
"CIM","CHIMERA INVESTMENT CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aandelen","0,14","Australië","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,14","Australië","Asx - All Markets"
"TRTX","TPG RE FINANCE TRUST INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"CGF","CHALLENGER LTD","Aandelen","0,14","Australië","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aandelen","0,14","Australië","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"PME","PRO MEDICUS LTD","Aandelen","0,12","Australië","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aandelen","0,12","Australië","Asx - All Markets"
"RED","RED 5 LTD","Aandelen","0,11","Australië","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aandelen","0,11","Australië","Asx - All Markets"
"-","US TREASURY N/B 02/32 1.875","-","0,10","-","-"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,10","Australië","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aandelen","0,10","Australië","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aandelen","0,10","Australië","Asx - All Markets"
"AUB","AUB GROUP LTD","Aandelen","0,09","Australië","Asx - All Markets"
"MP1","MEGAPORT LTD","Aandelen","0,09","Australië","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,09","Australië","Asx - All Markets"
"DTL","DATA#3 LTD","Aandelen","0,08","Australië","Asx - All Markets"
"BWP","BWP TRUST","Aandelen","0,08","Australië","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aandelen","0,08","Australië","Asx - All Markets"
"-","REGION GROUP REIT","-","0,08","-","-"
"-","FRANCE REPUBLIC OF","-","0,08","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,08","Australië","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aandelen","0,07","Australië","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,07","Israël","New York Stock Exchange Inc."
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,07","Australië","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aandelen","0,07","Australië","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aandelen","0,07","Australië","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aandelen","0,07","Australië","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aandelen","0,06","Australië","Asx - All Markets"
"-","HUB24 LTD","-","0,06","-","-"
"BGN","BANCA GENERALI","Aandelen","0,06","Italië","Borsa Italiana"
"BGA","BEGA CHEESE LTD","Aandelen","0,06","Australië","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Aandelen","0,05","Australië","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,05","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aandelen","0,05","Australië","Asx - All Markets"
"TWEKA","TKH GROUP NV","Aandelen","0,05","Nederland","Euronext Amsterdam"
"CRH","CRH PLC","Aandelen","0,05","Ierland","London Stock Exchange"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,04","-","-"
"AMP","AMP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,04","-","-"
"EPR","EPR PROPERTIES REIT","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aandelen","0,03","Israël","London Stock Exchange"
"NWL","NETWEALTH GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,03","-","-"
"LI","KLEPIERRE REIT SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"WELL","WELLTOWER INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SRG","SNAM","Aandelen","0,03","Italië","Borsa Italiana"
"IGO","IGO LTD","Aandelen","0,03","Australië","Asx - All Markets"
"PLD","PROLOGIS REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NWH","NRW HOLDINGS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"WIX","WIX.COM LTD","Aandelen","0,02","Israël","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","SGS LTD COMMON STOCK","-","0,02","-","-"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aandelen","0,02","Australië","Asx - All Markets"
"ADEN","ADECCO GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,02","Israël","NASDAQ"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,01","Duitsland","-"
"IRE","IRESS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ESS","ESSEX PROPERTY TRUST REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PNV","POLYNOVO LTD","Aandelen","0,01","Australië","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"APE","EAGERS AUTOMOTIVE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","CANADA (GOVERNMENT OF)","-","0,01","-","-"
"-","SITEMINDER LTD COMMON STOCK","-","0,01","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"RO","ROCHE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aandelen","0,01","Australië","Asx - All Markets"
"HLS","HEALIUS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"JBH","JB HI-FI LTD","Aandelen","0,01","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"DOW","DOWNER EDI LTD","Aandelen","0,01","Australië","Asx - All Markets"
"IF","BANCA IFIS","Aandelen","0,01","Italië","Borsa Italiana"
"DIA","DIASORIN","Aandelen","0,01","Italië","Borsa Italiana"
"WY","WEYERHAEUSER REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UHRN","THE SWATCH GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"NAN","NANOSONICS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,00","-","-"
"XRO","XERO LTD","Aandelen","0,00","Nieuw-Zeeland","Asx - All Markets"
"-","TREASURY NOTE","-","0,00","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,00","Duitsland","Xetra"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
