﻿iShares S&P 500 Consumer Discretionary Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GILD","GILEAD SCIENCES INC","Equity","5.64","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","4.15","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","3.26","United States","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Equity","3.19","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","3.19","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","3.06","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","3.05","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","3.02","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","3.00","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","3.00","United States","NASDAQ"
"INTU","INTUIT INC","Equity","2.98","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","2.95","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","2.92","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","2.87","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","2.87","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","2.87","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","2.86","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","2.84","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.72","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","2.68","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.60","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","2.57","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","2.50","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","2.50","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","2.25","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","2.21","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","1.80","United States","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","1.50","United States","NASDAQ"
"7741","HOYA CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","1.32","United States","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Equity","1.22","United Kingdom","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","1.10","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","1.08","South Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.07","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.90","United Kingdom","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.87","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.84","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.80","United States","NYSE Arca"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.65","United States","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.55","United States","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.52","United States","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.43","United States","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.34","United States","NYSE Arca"
"7203","TOYOTA MOTOR CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.31","United States","NYSE Arca"
"SN.","SMITH AND NEPHEW PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.27","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.27","United States","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.26","United States","NYSE Arca"
"-","Schwab Fundamental Intl Large Company In","-","0.23","-","-"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.19","United States","NASDAQ"
"NXT","NEXT PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.15","United States","NASDAQ"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.14","-","-"
