﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.29","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.66","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","2.43","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","2.32","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","2.32","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","2.17","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","1.99","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1.80","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","1.79","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","1.61","Vereinigtes Königreich","London Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","1.57","-","-"
"AMGN","AMGEN INC","Aktien","1.55","Vereinigte Staaten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","1.35","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"BCE","BCE INC","Aktien","1.08","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","1.08","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","1.08","Kanada","Toronto Stock Exchange"
"V","VISA INC CLASS A","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","1.08","Kanada","Toronto Stock Exchange"
"KEY","KEYERA CORP","Aktien","1.08","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1.08","Kanada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","1.08","Kanada","Toronto Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.06","-","-"
"-","US TREASURY N/B 06/28 4","-","1.06","-","-"
"AXON","AXON ENTERPRISE INC","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.93","Frankreich","-"
"-","US TREASURY N/B 05/30 3.75","-","0.93","-","-"
"WMT*","WALMART INC","Aktien","0.90","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","0.89","Vereinigtes Königreich","London Stock Exchange"
"MC","LVMH","Aktien","0.85","Frankreich","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Aktien","0.82","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.82","Irland","Asx - All Markets"
"-","WI TREASURY SEC. 12/28 3.75","-","0.80","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.78","Vereinigte Staaten","Boerse Berlin"
"RIO","RIO TINTO PLC","Aktien","0.78","Australien","London Stock Exchange"
"FP","TOTAL","Aktien","0.77","Frankreich","Nyse Euronext - Euronext Paris"
"WTB","WHITBREAD PLC","Aktien","0.77","Vereinigtes Königreich","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
