﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","148’852’236.40","4.96","148’852’236.40","351’830.00","423.08","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","138’864’795.12","4.63","138’864’795.12","731’946.00","189.72","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","116’467’765.10","3.88","116’467’765.10","123’077.00","946.30","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","86’197’995.45","2.87","86’197’995.45","463’455.00","185.99","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","53’317’553.42","1.78","53’317’553.42","110’723.00","481.54","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","50’806’437.63","1.69","50’806’437.63","294’513.00","172.51","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","44’514’323.28","1.48","44’514’323.28","256’006.00","173.88","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","31’765’208.06","1.06","31’765’208.06","22’118.00","1’436.17","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","31’643’713.14","1.06","31’643’713.14","40’207.00","787.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","29’029’867.74","0.97","29’029’867.74","143’634.00","202.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","26’881’820.52","0.90","26’881’820.52","65’127.00","412.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","24’735’636.33","0.82","24’735’636.33","142’167.00","173.99","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","23’856’984.80","0.80","23’856’984.80","46’096.00","517.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","23’742’561.92","0.79","23’742’561.92","200’224.00","118.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","22’234’576.91","0.74","22’234’576.91","22’234’577.00","100.00","Vereinigte Staaten","-","USD"
"V","VISA INC CLASS A","Financials","Aktien","22’189’237.50","0.74","22’189’237.50","78’825.00","281.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","21’765’630.07","0.73","21’765’630.07","163’120.00","133.43","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","19’104’096.00","0.64","19’104’096.00","41’712.00","458.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","18’499’012.43","0.62","18’499’012.43","20’023.00","923.89","Niederlande","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","18’207’271.53","0.61","18’207’271.53","119’259.00","152.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","17’353’444.96","0.58","17’353’444.96","22’049.00","787.04","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","17’301’354.07","0.58","17’301’354.07","49’621.00","348.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","16’620’505.83","0.55","16’620’505.83","126’171.00","131.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","14’375’193.14","0.48","14’375’193.14","87’766.00","163.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","13’897’095.74","0.46","13’897’095.74","48’331.00","287.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","13’731’689.19","0.46","13’731’689.19","352’909.00","38.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","13’380’257.68","0.45","13’380’257.68","21’809.00","613.52","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","13’275’678.70","0.44","13’275’678.70","221’890.00","59.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","12’969’674.76","0.43","12’969’674.76","81’228.00","159.67","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","11’961’885.18","0.40","11’961’885.18","77’696.00","153.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","11’836’634.39","0.39","11’836’634.39","326’181.00","36.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","11’799’359.88","0.39","11’799’359.88","13’775.00","856.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","11’628’778.37","0.39","11’628’778.37","530’000.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","11’517’956.56","0.38","11’517’956.56","19’228.00","599.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","11’378’795.52","0.38","11’378’795.52","182’528.00","62.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","10’881’061.65","0.36","10’881’061.65","22’419.00","485.35","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","10’832’381.82","0.36","10’832’381.82","55’662.00","194.61","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","10’631’157.87","0.35","10’631’157.87","103’104.00","103.11","Schweiz","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materialien","Aktien","10’459’017.14","0.35","10’459’017.14","24’277.00","430.82","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","10’010’340.05","0.33","10’010’340.05","52’360.00","191.18","Deutschland","Xetra","EUR"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","9’979’398.38","0.33","9’979’398.38","200’914.00","49.67","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","9’930’967.87","0.33","9’930’967.87","81’649.00","121.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","9’810’845.01","0.33","9’810’845.01","35’823.00","273.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","9’541’289.52","0.32","9’541’289.52","30’926.00","308.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","9’421’953.60","0.31","9’421’953.60","91’680.00","102.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","9’251’745.86","0.31","9’251’745.86","14’122.00","655.13","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","9’247’709.46","0.31","9’247’709.46","35’101.00","263.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","9’169’138.68","0.31","9’169’138.68","25’467.00","360.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","9’113’483.47","0.30","9’113’483.47","41’903.00","217.49","Vereinigte Staaten","NASDAQ","USD"
