﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6501","HITACHI LTD","Industrials","Equity","48,527,365.96","5.19","48,527,365.96","517,200.00","93.83","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","46,188,086.46","4.94","46,188,086.46","1,293,300.00","35.71","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","45,733,869.92","4.89","45,733,869.92","1,395,200.00","32.78","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","44,332,727.51","4.74","44,332,727.51","770,000.00","57.57","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","41,553,174.09","4.44","41,553,174.09","289,800.00","143.39","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","40,422,449.05","4.32","40,422,449.05","341,700.00","118.30","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","39,647,942.36","4.24","39,647,942.36","467,700.00","84.77","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","39,317,510.06","4.20","39,317,510.06","1,369,800.00","28.70","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","38,941,894.07","4.16","38,941,894.07","3,160,900.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","31,900,233.68","3.41","31,900,233.68","1,135,000.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","31,785,142.15","3.40","31,785,142.15","1,047,000.00","30.36","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","30,920,993.77","3.31","30,920,993.77","1,934,100.00","15.99","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","30,817,265.35","3.30","30,817,265.35","2,933,400.00","10.51","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","27,317,471.12","2.92","27,317,471.12","1,613,700.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","19,705,504.35","2.11","19,705,504.35","979,300.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","19,632,023.89","2.10","19,632,023.89","515,600.00","38.08","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","19,561,638.32","2.09","19,561,638.32","269,800.00","72.50","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","19,248,054.65","2.06","19,248,054.65","427,100.00","45.07","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","18,777,904.71","2.01","18,777,904.71","652,000.00","28.80","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","17,879,014.02","1.91","17,879,014.02","1,098,700.00","16.27","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","16,007,938.47","1.71","16,007,938.47","230,700.00","69.39","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","15,077,959.89","1.61","15,077,959.89","718,500.00","20.99","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","13,477,977.41","1.44","13,477,977.41","443,300.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","13,153,608.98","1.41","13,153,608.98","157,700.00","83.41","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","11,285,045.44","1.21","11,285,045.44","263,700.00","42.80","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","10,916,228.74","1.17","10,916,228.74","424,900.00","25.69","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","10,780,288.52","1.15","10,780,288.52","1,466,500.00","7.35","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","10,510,695.70","1.12","10,510,695.70","1,619,277,780.00","0.65","Japan","-","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","9,867,264.05","1.06","9,867,264.05","1,380,700.00","7.15","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","9,504,992.86","1.02","9,504,992.86","550,400.00","17.27","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","9,309,269.12","1.00","9,309,269.12","272,400.00","34.17","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","9,188,407.76","0.98","9,188,407.76","742,300.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","9,112,570.43","0.97","9,112,570.43","983,800.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","8,687,390.63","0.93","8,687,390.63","139,400.00","62.32","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","8,241,957.29","0.88","8,241,957.29","1,409,900.00","5.85","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","8,066,400.23","0.86","8,066,400.23","1,652,100.00","4.88","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","7,265,987.93","0.78","7,265,987.93","259,300.00","28.02","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","7,159,337.99","0.77","7,159,337.99","2,949,900.00","2.43","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","7,034,084.38","0.75","7,034,084.38","1,515,200.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","6,809,196.42","0.73","6,809,196.42","192,800.00","35.32","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","6,726,340.39","0.72","6,726,340.39","252,500.00","26.64","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","5,988,972.48","0.64","5,988,972.48","400,200.00","14.96","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","5,664,665.71","0.61","5,664,665.71","249,200.00","22.73","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","5,473,892.96","0.59","5,473,892.96","379,100.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","5,396,307.93","0.58","5,396,307.93","187,200.00","28.83","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","5,352,823.58","0.57","5,352,823.58","318,400.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","5,309,575.49","0.57","5,309,575.49","364,200.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","5,289,493.70","0.57","5,289,493.70","240,100.00","22.03","Japan","Tokyo Stock Exchange","JPY"
