﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHP","BHP GROUP LTD","Materialien","Aktien","24.799.911,30","8,52","24.799.911,30","924.426,00","26,83","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materialien","Aktien","15.305.164,18","5,26","15.305.164,18","1.014.131,00","15,09","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","14.406.068,91","4,95","14.406.068,91","841.167,00","17,13","Australien","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","13.056.553,29","4,49","13.056.553,29","526.200,00","24,81","Singapur","Singapore Exchange","SGD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","12.866.394,23","4,42","12.866.394,23","833.206,00","15,44","Australien","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","12.260.892,87","4,21","12.260.892,87","1.309.800,00","9,36","Singapur","Singapore Exchange","SGD"
"RIO","RIO TINTO LTD","Materialien","Aktien","11.494.771,49","3,95","11.494.771,49","147.928,00","77,71","Australien","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","11.138.101,45","3,83","11.138.101,45","545.300,00","20,43","Singapur","Singapore Exchange","SGD"
"STO","SANTOS LTD","Energie","Aktien","9.114.601,25","3,13","9.114.601,25","1.955.764,00","4,66","Australien","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","8.829.566,69","3,04","8.829.566,69","2.066.000,00","4,27","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","8.422.630,10","2,90","8.422.630,10","1.003.000,00","8,40","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","7.613.741,95","2,62","7.613.741,95","2.812.500,00","2,71","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"11","HANG SENG BANK LTD","Financials","Aktien","7.411.216,64","2,55","7.411.216,64","646.100,00","11,47","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","6.256.301,24","2,15","6.256.301,24","1.665.000,00","3,76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","6.254.113,34","2,15","6.254.113,34","1.193.500,00","5,24","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","6.050.386,94","2,08","6.050.386,94","2.255.000,00","2,68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Nichtzyklische Konsumgüter","Aktien","5.536.741,17","1,90","5.536.741,17","2.381.700,00","2,32","Singapur","Singapore Exchange","SGD"
"8","PCCW LTD","Kommunikation","Aktien","5.479.247,12","1,88","5.479.247,12","11.703.000,00","0,47","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","5.246.199,41","1,80","5.246.199,41","156.000,00","33,63","Hongkong","Singapore Exchange","USD"
"ALD","AMPOL LTD","Energie","Aktien","5.237.492,07","1,80","5.237.492,07","224.186,00","23,36","Australien","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","5.106.585,04","1,76","5.106.585,04","1.966.956,00","2,60","Neuseeland","New Zealand Exchange Ltd","NZD"
"83","SINO LAND LTD","Immobilien","Aktien","4.964.488,39","1,71","4.964.488,39","5.268.000,00","0,94","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BN4","KEPPEL LTD","Industrie","Aktien","4.770.357,50","1,64","4.770.357,50","1.006.600,00","4,74","Singapur","Singapore Exchange","SGD"
"IGO","IGO LTD","Materialien","Aktien","4.641.953,13","1,60","4.641.953,13","1.054.798,00","4,40","Australien","Asx - All Markets","AUD"
"683","KERRY PROPERTIES LTD","Immobilien","Aktien","4.357.290,61","1,50","4.357.290,61","2.581.500,00","1,69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","4.208.856,30","1,45","4.208.856,30","1.587.500,00","2,65","Hongkong","Singapore Exchange","USD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Aktien","3.789.313,99","1,30","3.789.313,99","653.861,00","5,80","Australien","Asx - All Markets","AUD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","3.776.440,02","1,30","3.776.440,02","726.500,00","5,20","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Aktien","3.629.308,45","1,25","3.629.308,45","985.576,00","3,68","Australien","Asx - All Markets","AUD"
"JBH","JB HI-FI LTD","Zyklische Konsumgüter ","Aktien","3.562.986,19","1,22","3.562.986,19","96.048,00","37,10","Australien","Asx - All Markets","AUD"
"V03","VENTURE CORPORATION LTD","IT","Aktien","3.550.420,46","1,22","3.550.420,46","362.200,00","9,80","Singapur","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","3.469.350,22","1,19","3.469.350,22","1.929.200,00","1,80","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
