﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energy","Equity","1’089’976’437.68","9.01","1’089’976’437.68","37’938’616.00","28.73","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1’048’569’509.52","8.67","1’048’569’509.52","8’625’942.00","121.56","United Kingdom","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","786’608’974.05","6.50","786’608’974.05","111’575’741.00","7.05","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","605’501’925.60","5.00","605’501’925.60","14’485’692.00","41.80","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","502’247’076.47","4.15","502’247’076.47","97’372’446.00","5.16","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","405’862’395.70","3.35","405’862’395.70","23’480’613.00","17.29","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","363’377’588.44","3.00","363’377’588.44","11’065’091.00","32.84","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","351’979’037.50","2.91","351’979’037.50","12’900’093.00","27.29","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","345’830’120.70","2.86","345’830’120.70","6’354’835.00","54.42","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","325’259’362.82","2.69","325’259’362.82","70’908’952.00","4.59","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","278’378’944.03","2.30","278’378’944.03","11’740’993.00","23.71","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","246’664’520.64","2.04","246’664’520.64","2’723’769.00","90.56","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","236’321’603.08","1.95","236’321’603.08","17’775’224.00","13.30","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","230’053’156.98","1.90","230’053’156.98","21’723’622.00","10.59","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","221’497’620.38","1.83","221’497’620.38","9’972’878.00","22.21","United Kingdom","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","198’892’498.86","1.64","198’892’498.86","48’928’044.00","4.07","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","192’412’570.95","1.59","192’412’570.95","369’597’716.00","0.52","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","187’706’466.05","1.55","187’706’466.05","7’052’657.00","26.61","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","186’529’445.88","1.54","186’529’445.88","4’173’852.00","44.69","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","176’498’873.85","1.46","176’498’873.85","87’810’385.00","2.01","United Kingdom","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrials","Equity","174’383’838.64","1.44","174’383’838.64","5’355’769.00","32.56","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","158’195’638.58","1.31","158’195’638.58","5’566’349.00","28.42","United Kingdom","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","156’832’610.00","1.30","156’832’610.00","1’027’400.00","152.65","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","143’715’520.16","1.19","143’715’520.16","2’549’956.00","56.36","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","126’516’983.81","1.05","126’516’983.81","38’501’821.00","3.29","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","121’927’667.66","1.01","121’927’667.66","40’669’669.00","3.00","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","117’193’495.79","0.97","117’193’495.79","16’084’751.00","7.29","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","108’088’624.00","0.89","108’088’624.00","6’373’150.00","16.96","United Kingdom","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","97’111’352.52","0.80","97’111’352.52","12’845’417.00","7.56","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","95’563’067.18","0.79","95’563’067.18","31’518’162.00","3.03","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","94’448’127.67","0.78","94’448’127.67","5’123’305.00","18.43","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","86’212’563.59","0.71","86’212’563.59","127’119’675.00","0.68","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","83’268’076.84","0.69","83’268’076.84","83’268’077.00","100.00","United Kingdom","-","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","81’355’147.72","0.67","81’355’147.72","34’501’759.00","2.36","United Kingdom","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","76’137’026.88","0.63","76’137’026.88","965’226.00","78.88","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","75’037’136.66","0.62","75’037’136.66","16’019’884.00","4.68","United Kingdom","London Stock Exchange","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financials","Equity","70’542’342.53","0.58","70’542’342.53","8’225’553.00","8.58","United Kingdom","-","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","69’233’468.75","0.57","69’233’468.75","5’965’831.00","11.61","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","67’725’906.32","0.56","67’725’906.32","7’804’322.00","8.68","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","64’179’938.84","0.53","64’179’938.84","7’978’610.00","8.04","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","63’560’918.14","0.53","63’560’918.14","707’963.00","89.78","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","60’713’778.84","0.50","60’713’778.84","1’967’394.00","30.86","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","58’917’618.73","0.49","58’917’618.73","14’692’673.00","4.01","United Kingdom","London Stock Exchange","GBP"
"SKG","SMURFIT KAPPA GROUP PLC","Materials","Equity","55’897’962.78","0.46","55’897’962.78","1’521’447.00","36.74","Ireland","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","54’164’563.72","0.45","54’164’563.72","54’164’564.00","1.00","Ireland","-","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","51’748’644.93","0.43","51’748’644.93","1’957’951.00","26.43","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","50’247’464.96","0.42","50’247’464.96","5’098’160.00","9.86","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","49’079’325.24","0.41","49’079’325.24","2’213’772.00","22.17","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","49’022’158.21","0.41","49’022’158.21","6’095’767.00","8.04","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","47’893’341.60","0.40","47’893’341.60","1’779’760.00","26.91","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","46’398’182.48","0.38","46’398’182.48","943’436.00","49.18","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","46’101’376.08","0.38","46’101’376.08","7’645’336.00","6.03","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","43’046’465.80","0.36","43’046’465.80","2’019’065.00","21.32","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","41’906’773.74","0.35","41’906’773.74","3’994’926.00","10.49","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","40’210’822.26","0.33","40’210’822.26","2’587’569.00","15.54","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","39’939’903.61","0.33","39’939’903.61","31’448’743.00","1.27","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","39’370’612.51","0.33","39’370’612.51","4’040’498.00","9.74","United Kingdom","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrials","Equity","38’931’159.55","0.32","38’931’159.55","21’834’638.00","1.78","Spain","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","38’233’594.56","0.32","38’233’594.56","817’656.00","46.76","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","38’209’802.96","0.32","38’209’802.96","36’899’858.00","1.04","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","37’967’010.14","0.31","37’967’010.14","1’532’782.00","24.77","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","37’667’249.35","0.31","37’667’249.35","430’237.00","87.55","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","36’683’981.70","0.30","36’683’981.70","5’126’325.00","7.16","United Kingdom","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","34’928’160.00","0.29","34’928’160.00","873’204.00","40.00","Guernsey","-","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","34’760’102.84","0.29","34’760’102.84","1’158’284.00","30.01","United Kingdom","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","34’399’840.80","0.28","34’399’840.80","1’615’016.00","21.30","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","34’033’267.22","0.28","34’033’267.22","42’492’236.00","80.09","United States","-","USD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","32’891’367.06","0.27","32’891’367.06","2’037’879.00","16.14","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","31’488’838.15","0.26","31’488’838.15","576’191.00","54.65","United Kingdom","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","30’289’768.52","0.25","30’289’768.52","5’858’756.00","5.17","United Kingdom","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","30’129’156.30","0.25","30’129’156.30","1’498’963.00","20.10","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","29’928’722.24","0.25","29’928’722.24","1’135’384.00","26.36","United Kingdom","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Equity","29’819’433.42","0.25","29’819’433.42","2’999’943.00","9.94","United Kingdom","-","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","29’282’931.66","0.24","29’282’931.66","3’738’883.00","7.83","United Kingdom","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","29’044’867.29","0.24","29’044’867.29","11’408’039.00","2.55","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","29’039’902.92","0.24","29’039’902.92","604’746.00","48.02","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","28’158’380.60","0.23","28’158’380.60","758’986.00","37.10","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","28’087’867.43","0.23","28’087’867.43","4’271’919.00","6.58","United Kingdom","London Stock Exchange","GBP"
