﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TNOTE","TREASURY NOTE","Obbligazionario","7,86","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","4,22","Stati Uniti","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","3,82","Cina","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","2,99","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #32","Obbligazionario","2,52","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,44","Francia","-"
"-","FRENCH REPUBLIC","-","2,44","-","-"
"-","AUSTRIA REPUBLIC OF","-","2,44","-","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","2,33","-","-"
"AAPL","APPLE INC","Azionario","2,11","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","1,97","Stati Uniti","NASDAQ"
"DOCU","DOCUSIGN INC","Azionario","1,96","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","1,94","Stati Uniti","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","1,94","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","1,94","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","1,94","Giappone","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Azionario","1,86","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Obbligazionario","1,74","Giappone","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","1,72","Brasile","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","1,55","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obbligazionario","1,51","Giappone","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","1,39","Irlanda","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","1,31","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","1,31","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","1,31","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","1,26","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","1,09","Giappone","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Azionario","1,09","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","1,09","Giappone","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,88","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,88","-","-"
"GLD","SPDR GOLD SHARES","Azionario","0,86","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,81","Giappone","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,78","Regno unito","-"
"6902","DENSO CORP","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,58","Giappone","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","0,53","Cina","Hong Kong Exchanges And Clearing Ltd"
"6532","BAYCURRENT CONSULTING INC","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,51","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","0,40","Canada","Toronto Stock Exchange"
"LRCX","LAM RESEARCH CORP","Azionario","0,38","Stati Uniti","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,37","Stati Uniti","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,36","Stati Uniti","NASDAQ"
"XEL","XCEL ENERGY INC","Azionario","0,36","Stati Uniti","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"1211","BYD LTD H","Azionario","0,35","Cina","Hong Kong Exchanges And Clearing Ltd"
