﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Azionario","100.902.189,47","12,69","100.902.189,47","3.982.491,00","25,34","Taiwan","Taiwan Stock Exchange","TWD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Finanziari","Azionario","48.355.008,61","6,08","48.355.008,61","11.936.561,00","4,05","Irlanda","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Azionario","46.960.790,71","5,91","46.960.790,71","771.655,00","60,86","Corea","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Comunicazione","Azionario","42.236.227,34","5,31","42.236.227,34","1.069.200,00","39,50","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumi Discrezionali","Azionario","24.064.936,20","3,03","24.064.936,20","2.632.348,00","9,14","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","IT","Azionario","12.016.164,03","1,51","12.016.164,03","88.188,00","136,26","Corea","Korea Exchange (Stock Market)","KRW"
"1299","AIA GROUP LTD","Finanziari","Azionario","11.389.990,37","1,43","11.389.990,37","1.836.800,00","6,20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumi Discrezionali","Azionario","11.155.105,50","1,40","11.155.105,50","96.581,00","115,50","Cina","NASDAQ","USD"
"3690","MEITUAN","Consumi Discrezionali","Azionario","10.683.994,54","1,34","10.683.994,54","820.130,00","13,03","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Finanziari","Azionario","9.513.792,37","1,20","9.513.792,37","15.534.140,00","0,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Azionario","9.432.355,76","1,19","9.432.355,76","2.023.444,00","4,66","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","IT","Azionario","8.942.898,21","1,12","8.942.898,21","244.683,00","36,55","Taiwan","Taiwan Stock Exchange","TWD"
"D05","DBS GROUP HOLDINGS LTD","Finanziari","Azionario","7.777.077,55","0,98","7.777.077,55","293.083,00","26,54","Singapore","Singapore Exchange","SGD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Azionario","6.675.069,55","0,84","6.675.069,55","132.859,00","50,24","Corea","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Comunicazione","Azionario","6.015.987,28","0,76","6.015.987,28","312.045,00","19,28","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"388","HONG KONG EXCHANGES AND CLEARING L","Finanziari","Azionario","5.737.981,84","0,72","5.737.981,84","197.069,00","29,12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Finanziari","Azionario","5.553.775,80","0,70","5.553.775,80","8.956.700,00","0,62","Indonesia","Indonesia Stock Exchange","IDR"
"O39","OVERSEA-CHINESE BANKING LTD","Finanziari","Azionario","5.533.745,41","0,70","5.533.745,41","547.025,00","10,12","Singapore","Singapore Exchange","SGD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Finanziari","Azionario","5.357.671,27","0,67","5.357.671,27","10.523.930,00","0,51","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Finanziari","Azionario","5.353.279,70","0,67","5.353.279,70","12.830.600,00","0,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Azionario","5.231.191,27","0,66","5.231.191,27","2.484.800,00","2,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumi Discrezionali","Azionario","4.946.679,95","0,62","4.946.679,95","378.607,00","13,07","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumi Discrezionali","Azionario","4.559.391,13","0,57","4.559.391,13","170.000,00","26,82","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Comunicazione","Azionario","4.532.149,02","0,57","4.532.149,02","364.126,00","12,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"UOB","UNITED OVERSEAS BANK LTD","Finanziari","Azionario","4.430.568,77","0,56","4.430.568,77","203.953,00","21,72","Singapore","Singapore Exchange","SGD"
"9961","TRIP.COM GROUP LTD","Consumi Discrezionali","Azionario","4.399.736,75","0,55","4.399.736,75","88.508,00","49,71","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Finanziari","Azionario","4.243.121,17","0,53","4.243.121,17","1.085.000,00","3,91","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Finanziari","Azionario","3.935.545,74","0,49","3.935.545,74","11.036.942,00","0,36","Indonesia","Indonesia Stock Exchange","IDR"
"005380","HYUNDAI MOTOR","Consumi Discrezionali","Azionario","3.842.851,64","0,48","3.842.851,64","22.207,00","173,05","Corea","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","IT","Azionario","3.652.597,02","0,46","3.652.597,02","435.151,00","8,39","Taiwan","Taiwan Stock Exchange","TWD"
"000270","KIA CORPORATION CORP","Consumi Discrezionali","Azionario","3.346.730,50","0,42","3.346.730,50","41.921,00","79,83","Corea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materiali","Azionario","3.336.685,21","0,42","3.336.685,21","11.618,00","287,20","Corea","Korea Exchange (Stock Market)","KRW"
