﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","143,102,236.06","13.24","143,102,236.06","357,854.00","399.89","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","103,063,643.75","9.54","103,063,643.75","568,627.00","181.25","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","84,469,611.27","7.82","84,469,611.27","311,271.00","271.37","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","73,784,623.70","6.83","73,784,623.70","162,271.00","454.70","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","48,442,345.21","4.48","48,442,345.21","1,354,273.00","35.77","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","41,582,868.36","3.85","41,582,868.36","707,914.00","58.74","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","26,165,907.63","2.42","26,165,907.63","63,299.00","413.37","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","25,858,297.17","2.39","25,858,297.17","64,147.00","403.11","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","24,445,260.00","2.26","24,445,260.00","112,392.00","217.50","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","24,150,405.25","2.23","24,150,405.25","115,139.00","209.75","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","22,270,030.32","2.06","22,270,030.32","246,732.00","90.26","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","21,803,223.60","2.02","21,803,223.60","373,855.00","58.32","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","21,352,080.75","1.98","21,352,080.75","292,775.00","72.93","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","20,552,991.90","1.90","20,552,991.90","27,503.00","747.30","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","19,566,662.43","1.81","19,566,662.43","79,737.00","245.39","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","19,525,446.70","1.81","19,525,446.70","96,790.00","201.73","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","17,346,545.16","1.61","17,346,545.16","118,076.00","146.91","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","17,027,806.72","1.58","17,027,806.72","141,521.00","120.32","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","14,848,461.25","1.37","14,848,461.25","70,825.00","209.65","United States","NASDAQ","USD"
