﻿iShares MSCI Global Min Vol Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"40’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","69’011’362.42","1.66","69’011’362.42","534’061.00","129.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","64’375’949.40","1.55","64’375’949.40","309’470.00","208.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","59’784’344.55","1.44","59’784’344.55","176’277.00","339.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","58’603’198.95","1.41","58’603’198.95","987’417.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","58’163’682.96","1.40","58’163’682.96","1’238’052.00","46.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","55’962’930.28","1.35","55’962’930.28","109’418.00","511.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","53’334’892.92","1.28","53’334’892.92","324’876.00","164.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","52’947’923.40","1.28","52’947’923.40","276’202.00","191.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","52’388’108.92","1.26","52’388’108.92","297’812.00","175.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","51’965’397.72","1.25","51’965’397.72","96’732.00","537.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","45’456’637.97","1.09","45’456’637.97","314’383.00","144.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","44’680’144.99","1.08","44’680’144.99","98’995’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","44’330’965.36","1.07","44’330’965.36","112’856.00","392.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","42’382’907.04","1.02","42’382’907.04","155’226.00","273.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","41’302’081.78","0.99","41’302’081.78","3’401’100.00","12.14","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","40’959’544.15","0.99","40’959’544.15","171’343.00","239.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","40’666’859.20","0.98","40’666’859.20","430’793.00","94.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","37’453’625.09","0.90","37’453’625.09","385’745.00","97.09","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","36’477’811.20","0.88","36’477’811.20","223’516.00","163.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","36’287’883.94","0.87","36’287’883.94","181’958.00","199.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","35’617’314.72","0.86","35’617’314.72","643’144.00","55.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","35’205’423.47","0.85","35’205’423.47","88’739.00","396.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","33’364’528.83","0.80","33’364’528.83","30’740’100.00","1.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","33’334’180.33","0.80","33’334’180.33","844’117.00","39.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","33’292’881.82","0.80","33’292’881.82","1’448’891.00","22.98","Deutschland","Xetra","USD","0.94","EUR","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","32’946’121.60","0.79","32’946’121.60","11’144.00","2’956.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
