﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ORCL","ORACLE CORP","Aktien","6,40","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","5,29","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","5,21","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","4,92","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","4,34","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","4,24","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","3,88","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","3,79","Vereinigte Staaten","NASDAQ"
"DVN","DEVON ENERGY CORP","Aktien","3,65","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","3,59","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","3,59","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","3,56","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","3,30","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","3,29","Vereinigte Staaten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aktien","3,28","Vereinigte Staaten","New York Stock Exchange Inc."
"AA","ALCOA CORP","Aktien","3,22","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","2,99","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","2,97","Vereinigte Staaten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aktien","2,70","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","2,64","Vereinigte Staaten","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Aktien","2,47","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","2,44","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","2,10","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","1,72","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","1,61","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","1,57","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","1,25","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"CVS","CVS HEALTH CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","0,24","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0,24","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"QRVO","QORVO INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"TECH","BIO TECHNE CORP","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"VLO","VALERO ENERGY CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
