﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","52.519.116,24","11,06","52.519.116,24","488.232,00","107,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","29.945.987,55","6,30","29.945.987,55","293.157,00","102,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","25.479.874,44","5,36","25.479.874,44","171.651,00","148,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","23.813.701,08","5,01","23.813.701,08","165.327,00","144,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","22.769.793,00","4,79","22.769.793,00","439.996,00","51,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","22.235.218,32","4,68","22.235.218,32","82.893,00","268,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","15.673.208,32","3,30","15.673.208,32","110.624,00","141,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","15.351.092,86","3,23","15.351.092,86","547.081,00","28,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","14.242.610,62","3,00","14.242.610,62","74.969,00","189,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","12.608.364,60","2,65","12.608.364,60","197.314,00","63,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","11.002.137,21","2,32","11.002.137,21","323.307,00","34,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","10.670.757,60","2,25","10.670.757,60","91.752,00","116,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","10.355.856,00","2,18","10.355.856,00","211.344,00","49,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","8.630.589,60","1,82","8.630.589,60","33.766,00","255,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","7.975.871,34","1,68","7.975.871,34","61.419,00","129,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","7.661.903,61","1,61","7.661.903,61","65.003,00","117,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","7.251.071,34","1,53","7.251.071,34","373.574,00","19,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","6.585.514,65","1,39","6.585.514,65","369.765,00","17,81","Vereinigte Staaten","NASDAQ","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","6.572.679,33","1,38","6.572.679,33","173.559,00","37,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","6.541.986,75","1,38","6.541.986,75","347.055,00","18,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","6.496.419,36","1,37","6.496.419,36","115.842,00","56,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","6.279.141,45","1,32","6.279.141,45","176.133,00","35,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
