﻿iShares MSCI Sweden ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"7’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","24’876’937.40","9.06","24’876’937.40","1’397’016.00","17.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","22’340’049.75","8.14","22’340’049.75","900’320.00","24.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","20’270’514.27","7.39","20’270’514.27","785’064.00","25.82","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","14’023’324.74","5.11","14’023’324.74","521’758.00","26.88","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","12’400’622.04","4.52","12’400’622.04","812’585.00","15.26","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","11’496’937.61","4.19","11’496’937.61","1’080’850.00","10.64","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SAND","SANDVIK","Industrials","Equity","11’262’400.33","4.10","11’262’400.33","555’074.00","20.29","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","10’804’747.29","3.94","10’804’747.29","816’186.00","13.24","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","10’708’934.30","3.90","10’708’934.30","95’406.00","112.25","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SWED A","SWEDBANK","Financials","Equity","8’553’183.65","3.12","8’553’183.65","441’991.00","19.35","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","8’049’930.53","2.93","8’049’930.53","88’355’233.00","9.11","Sweden","-","USD","10.98","SEK","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","7’933’625.54","2.89","7’933’625.54","317’111.00","25.02","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ERIC B","ERICSSON B","Information Technology","Equity","7’808’489.27","2.85","7’808’489.27","1’524’461.00","5.12","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","01/Jan/1998"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","6’653’953.56","2.42","6’653’953.56","759’338.00","8.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ALFA","ALFA LAVAL","Industrials","Equity","6’500’063.89","2.37","6’500’063.89","150’642.00","43.15","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","6’464’103.86","2.36","6’464’103.86","343’082.00","18.84","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","5’416’899.00","1.97","5’416’899.00","336’381.00","16.10","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EQT","EQT","Financials","Equity","5’100’422.54","1.86","5’100’422.54","185’186.00","27.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BOL","BOLIDEN","Materials","Equity","4’778’636.18","1.74","4’778’636.18","142’488.00","33.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","4’660’057.73","1.70","4’660’057.73","315’633.00","14.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SKF B","SKF B","Industrials","Equity","3’722’320.72","1.36","3’722’320.72","177’634.00","20.96","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","3’713’546.11","1.35","3’713’546.11","789’913.00","4.70","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’428’205.82","1.25","3’428’205.82","3’206’178.00","106.93","European Union","-","USD","0.94","EUR","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","3’418’932.13","1.25","3’418’932.13","203’282.00","16.82","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"INDT","INDUTRADE","Industrials","Equity","3’350’373.13","1.22","3’350’373.13","142’422.00","23.52","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SAAB B","SAAB B","Industrials","Equity","3’341’368.02","1.22","3’341’368.02","41’742.00","80.05","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SKA B","SKANSKA B","Industrials","Equity","3’090’847.72","1.13","3’090’847.72","176’830.00","17.48","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
