﻿iShares Core S&P Mid-Cap ETF
Fondsposition per,"03.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"1’400’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VST","VISTRA CORP","EQUITY","Versorger","Aktien","849’841’608.16","1.04","849’841’608.16","10’428’784.00","81.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","606’459’645.00","0.74","606’459’645.00","1’990’350.00","304.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrie","Aktien","600’375’147.47","0.73","600’375’147.47","1’506’701.00","398.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","EQUITY","IT","Aktien","540’263’155.08","0.66","540’263’155.08","4’369’647.00","123.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","EQUITY","Industrie","Aktien","531’004’163.25","0.65","531’004’163.25","1’459’725.00","363.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materialien","Aktien","516’753’662.36","0.63","516’753’662.36","1’783’262.00","289.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","EQUITY","Industrie","Aktien","482’072’837.76","0.59","482’072’837.76","2’757’696.00","174.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","EQUITY","IT","Aktien","481’445’981.84","0.59","481’445’981.84","9’216’041.00","52.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","457’516’547.84","0.56","457’516’547.84","457’516’548.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","EQUITY","Industrie","Aktien","455’823’945.45","0.56","455’823’945.45","993’665.00","458.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","EQUITY","Industrie","Aktien","450’841’129.50","0.55","450’841’129.50","970’490.00","464.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","EQUITY","Materialien","Aktien","436’744’348.76","0.53","436’744’348.76","3’998’758.00","109.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","434’455’492.45","0.53","434’455’492.45","3’087’595.00","140.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","EQUITY","Industrie","Aktien","430’087’732.96","0.52","430’087’732.96","5’237’308.00","82.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","EQUITY","Financials","Aktien","412’372’636.80","0.50","412’372’636.80","2’044’992.00","201.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","EQUITY","Industrie","Aktien","405’537’809.04","0.49","405’537’809.04","3’602’859.00","112.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","EQUITY","Energie","Aktien","404’092’102.86","0.49","404’092’102.86","7’840’359.00","51.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","IT","Aktien","402’620’518.52","0.49","402’620’518.52","1’910’327.00","210.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","400’063’341.99","0.49","400’063’341.99","3’235’973.00","123.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","EQUITY","Industrie","Aktien","399’782’430.72","0.49","399’782’430.72","4’220’676.00","94.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","EQUITY","Financials","Aktien","398’865’426.96","0.49","398’865’426.96","3’320’558.00","120.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","EQUITY","Financials","Aktien","396’784’010.56","0.48","396’784’010.56","7’701’553.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","EQUITY","Industrie","Aktien","395’668’425.15","0.48","395’668’425.15","1’774’855.00","222.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","394’726’407.76","0.48","394’726’407.76","980’638.00","402.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
