﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","30.059.338,00","9,31","30.059.338,00","74.728,00","402,25","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","25.327.703,50","7,84","25.327.703,50","145.981,00","173,50","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","21.800.593,94","6,75","21.800.593,94","24.842,00","877,57","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","16.635.833,76","5,15","16.635.833,76","91.931,00","180,96","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","9.857.513,35","3,05","9.857.513,35","59.329,00","166,15","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","8.331.198,00","2,58","8.331.198,00","49.620,00","167,90","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","5.912.344,00","1,83","5.912.344,00","8.020,00","737,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","5.619.229,44","1,74","5.619.229,44","29.073,00","193,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","5.407.591,35","1,67","5.407.591,35","27.867,00","194,05","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","4.548.957,06","1,41","4.548.957,06","9.302,00","489,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","4.339.381,92","1,34","4.339.381,92","15.963,00","271,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","3.810.326,20","1,18","3.810.326,20","23.570,00","161,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
