﻿iShares S&P 500 ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","5,22","Irland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","5,22","Australien","Asx - All Markets"
"MC","LVMH","Aktien","5,22","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","5,08","Australien","Asx - All Markets"
"WMT*","WALMART INC","Aktien","4,31","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Aktien","4,31","Vereinigte Staaten","Boerse Muenchen"
"ADBE","ADOBE INC","Aktien","4,31","Vereinigte Staaten","NASDAQ"
"CSR","CSR LTD","Aktien","4,17","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","4,03","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","3,80","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","3,21","Spanien","Bolsa De Madrid"
"ECL","ECOLAB INC","Aktien","3,04","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","2,84","Vereinigte Staaten","Boerse Muenchen"
"MMM","3M","Aktien","2,73","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","2,46","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","2,37","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","1,97","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","1,83","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","1,78","Kanada","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1,61","Vereinigtes Königreich","London Stock Exchange"
"NOW","SERVICENOW INC","Aktien","1,59","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","1,52","Vereinigte Staaten","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","1,44","Frankreich","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Aktien","1,30","Vereinigtes Königreich","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","1,28","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1,27","Vereinigte Staaten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aktien","1,17","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","1,10","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","1,07","-","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,90","-","-"
"WOR","WORLEY LTD","Aktien","0,85","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0,83","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,83","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,80","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0,75","Australien","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,73","-","-"
"SDF","STEADFAST GROUP LTD","Aktien","0,69","Australien","Asx - All Markets"
"-","MARVELL TECHNO","-","0,67","Vereinigte Staaten","-"
