﻿iShares $ Treasury Bond 20+yr UCITS ETF CHF Hedged (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","2,68","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2,39","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","2,11","Vereinigte Staaten","Boerse Muenchen"
"SPY","SPDR S&P ETF TRUST","Aktien","1,60","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","1,52","Vereinigte Staaten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","1,44","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","1,43","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1,37","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","1,25","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","1,11","Niederlande","Euronext Amsterdam"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,08","Vereinigte Staaten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aktien","1,06","Spanien","Bolsa De Madrid"
"ENI","ENI","Aktien","1,06","Italien","Borsa Italiana"
"9984","SOFTBANK GROUP CORP","Aktien","1,06","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","1,00","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","1,00","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,97","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0,91","Italien","Borsa Italiana"
"AZN","ASTRAZENECA PLC","Aktien","0,89","Vereinigtes Königreich","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0,87","Vereinigtes Königreich","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,86","Frankreich","Nyse Euronext - Euronext Paris"
"6758","SONY GROUP CORP","Aktien","0,85","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,85","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,83","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0,83","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0,82","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,82","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0,81","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,79","Vereinigte Staaten","NYSE Arca"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,77","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0,76","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,73","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,72","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0,69","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0,67","Australien","Asx - All Markets"
"4503","ASTELLAS PHARMA INC","Aktien","0,67","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,65","Spanien","Bolsa De Madrid"
"6981","MURATA MANUFACTURING LTD","Aktien","0,64","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,63","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,62","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0,62","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0,61","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,61","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,58","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"9983","FAST RETAILING LTD","Aktien","0,58","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aktien","0,58","Italien","Borsa Italiana"
