﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"44,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","18,579,999.94","0.85","18,579,999.94","18,580,000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","Feb 04, 2009"
"ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","7,583,456.33","0.35","7,583,456.33","8,372,000.00","03522AAJ9","US03522AAJ97","BJXS2M9","89.56","Belgium","-","USD","12.53","5.75","1.00","Feb 01, 2046","4.90","12.62","-","5.75","12.62","5.75","USD","Feb 01, 2019","May 13, 2019"
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","5,881,569.76","0.27","5,881,569.76","6,892,000.00","126650CZ1","US126650CZ11","BF4JKH4","85.04","United States","-","USD","12.80","6.26","1.00","Mar 25, 2048","5.05","12.84","-","6.26","12.84","6.26","USD","Mar 09, 2018","Mar 09, 2018"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","4,931,918.43","0.23","4,931,918.43","4,689,000.00","38141GFD1","US38141GFD16","B283338","104.90","United States","-","USD","8.93","6.21","1.00","Oct 01, 2037","6.75","8.86","-","6.21","8.86","6.21","USD","Oct 03, 2007","Oct 03, 2007"
"WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","4,758,258.24","0.22","4,758,258.24","6,163,000.00","55903VBE2","US55903VBE20","BN70SX2","76.76","United States","-","USD","12.89","7.06","1.00","Mar 15, 2052","5.14","12.81","-","7.06","12.81","7.06","USD","Mar 15, 2023","Apr 28, 2023"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","4,695,219.63","0.22","4,695,219.63","4,936,000.00","716973AG7","US716973AG71","BQ66T84","92.96","United States","-","USD","13.90","5.80","1.00","May 19, 2053","5.30","13.90","-","5.80","13.90","5.80","USD","May 19, 2023","May 19, 2023"
"ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","4,422,312.73","0.20","4,422,312.73","4,736,000.00","03522AAH3","US03522AAH32","BK5XW52","92.40","Belgium","-","USD","8.69","5.59","1.00","Feb 01, 2036","4.70","8.72","-","5.59","8.72","5.59","USD","Feb 01, 2019","May 13, 2019"
"BOEING CO","Capital Goods","Fixed Income","4,261,900.90","0.20","4,261,900.90","4,674,000.00","097023CW3","US097023CW33","BM8R6R5","88.52","United States","-","USD","12.21","6.75","1.00","May 01, 2050","5.80","12.19","-","6.75","12.19","6.75","USD","May 04, 2020","May 04, 2020"
"AT&T INC","Communications","Fixed Income","4,253,869.33","0.20","4,253,869.33","6,488,000.00","00206RKJ0","US00206RKJ04","BNTFQF3","65.26","United States","-","USD","15.34","6.04","1.00","Sep 15, 2053","3.50","15.28","-","6.04","15.28","6.04","USD","Mar 15, 2021","Sep 03, 2021"
"AT&T INC","Communications","Fixed Income","4,205,176.11","0.19","4,205,176.11","6,464,000.00","00206RLJ9","US00206RLJ94","BNSLTY2","64.75","United States","-","USD","15.60","6.08","1.00","Sep 15, 2055","3.55","15.49","-","6.08","15.49","6.08","USD","Mar 15, 2021","Sep 03, 2021"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","4,150,899.63","0.19","4,150,899.63","4,708,000.00","95000U2M4","US95000U2M49","BMFVFL7","88.00","United States","-","USD","12.56","5.99","1.00","Apr 04, 2051","5.01","13.66","-","5.92","13.61","5.92","USD","Mar 30, 2020","Mar 30, 2020"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","4,030,902.64","0.18","4,030,902.64","4,865,000.00","00287YCB3","US00287YCB39","BJDRSH3","81.14","United States","-","USD","13.93","5.65","1.00","Nov 21, 2049","4.25","13.99","-","5.65","13.99","5.65","USD","May 21, 2020","Nov 17, 2020"
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","3,762,282.50","0.17","3,762,282.50","4,282,000.00","126650CY4","US126650CY46","BF4JK96","87.58","United States","-","USD","9.72","6.12","1.00","Mar 25, 2038","4.78","9.72","-","6.12","9.72","6.12","USD","Mar 09, 2018","Mar 09, 2018"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","3,705,260.86","0.17","3,705,260.86","4,814,000.00","06051GJA8","US06051GJA85","BLD6SH4","76.67","United States","-","USD","12.99","5.89","1.00","Mar 20, 2051","4.08","14.30","-","5.84","14.27","5.84","USD","Mar 20, 2020","Mar 20, 2020"
"AT&T INC","Communications","Fixed Income","3,603,616.22","0.17","3,603,616.22","5,562,000.00","00206RLV2","US00206RLV23","BNYDH60","64.48","United States","-","USD","16.03","6.11","1.00","Sep 15, 2059","3.65","15.82","-","6.11","15.82","6.11","USD","Mar 15, 2021","Sep 03, 2021"
