﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DG","VINCI SA","Industrials","Equity","17’248’942.90","16.25","17’248’942.90","152’578.00","113.05","France","Nyse Euronext - Euronext Paris","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","13’711’000.87","12.92","13’711’000.87","178’561.00","76.79","United Kingdom","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materials","Equity","11’215’732.88","10.57","11’215’732.88","137’453.00","81.60","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","10’663’058.22","10.05","10’663’058.22","39’323.00","271.17","Switzerland","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","9’442’886.52","8.90","9’442’886.52","131’042.00","72.06","France","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","6’862’824.79","6.47","6’862’824.79","256’447.00","26.76","Sweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrials","Equity","4’595’332.88","4.33","4’595’332.88","136’441.00","33.68","Spain","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","4’492’295.13","4.23","4’492’295.13","8’600.00","522.36","Switzerland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","3’401’777.28","3.21","3’401’777.28","34’592.00","98.34","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","3’391’897.60","3.20","3’391’897.60","40’768.00","83.20","Ireland","Irish Stock Exchange - All Market","EUR"
"EN","BOUYGUES SA","Industrials","Equity","2’599’112.70","2.45","2’599’112.70","71’898.00","36.15","France","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","2’501’115.84","2.36","2’501’115.84","25’356.00","98.64","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","2’145’442.36","2.02","2’145’442.36","56’999.00","37.64","Spain","Bolsa De Madrid","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","1’753’781.06","1.65","1’753’781.06","397’934.00","4.41","Sweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrials","Equity","1’615’531.12","1.52","1’615’531.12","96’802.00","16.69","Sweden","Nasdaq Omx Nordic","SEK"
"SPIE","SPIE SA","Industrials","Equity","1’297’916.52","1.22","1’297’916.52","38’491.00","33.72","France","Nyse Euronext - Euronext Paris","EUR"
"ARCAD","ARCADIS NV","Industrials","Equity","1’125’788.25","1.06","1’125’788.25","19’065.00","59.05","Netherlands","Euronext Amsterdam","EUR"
"BEAN","BELIMO N AG","Industrials","Equity","1’112’512.93","1.05","1’112’512.93","2’562.00","434.24","Switzerland","SIX Swiss Exchange","CHF"
"LIGHT","SIGNIFY NV","Industrials","Equity","960’375.36","0.90","960’375.36","33’208.00","28.92","Netherlands","Euronext Amsterdam","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","918’667.40","0.87","918’667.40","5’807.00","158.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","904’639.68","0.85","904’639.68","27’314.00","33.12","Austria","Wiener Boerse Ag","EUR"
"BZU","BUZZI","Materials","Equity","815’781.12","0.77","815’781.12","23’496.00","34.72","Italy","Borsa Italiana","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","697’214.68","0.66","697’214.68","2’320.00","300.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANA","ACCIONA SA","Utilities","Equity","685’519.60","0.65","685’519.60","6’371.00","107.60","Spain","Bolsa De Madrid","EUR"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","609’189.29","0.57","609’189.29","140’760.00","4.33","United Kingdom","London Stock Exchange","GBP"
"SWEC B","SWECO CLASS B","Industrials","Equity","536’727.51","0.51","536’727.51","53’197.00","10.09","Sweden","Nasdaq Omx Nordic","SEK"
"HOT","HOCHTIEF AG","Industrials","Equity","496’308.10","0.47","496’308.10","4’861.00","102.10","Germany","Xetra","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","379’842.02","0.36","379’842.02","368’964.00","102.95","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","197’198.53","0.19","197’198.53","168’317.00","117.16","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","148’404.68","0.14","148’404.68","1’718’002.00","8.64","Sweden","-","SEK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","26’000.00","0.02","26’000.00","26’000.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","23’854.33","0.02","23’854.33","177’961.00","13.40","Denmark","-","DKK"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","1’197.62","0.00","1’197.62","-360’606.00","1.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","65.56","0.00","65.56","70.00","94.10","United States","-","USD"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-0.17","0.00","-0.17","-72’000.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"OGM4","STOXX 600 CONS JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","307’845.00","9.00","684.10","European Union","Eurex Deutschland","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-278.87","0.00","-278.87","-1’673’524.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-306.98","0.00","-306.98","-166’747.00","1.00","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-451’714.37","-0.43","-451’714.37","-451’714.00","100.00","European Union","-","EUR"
 
