﻿iShares UK Gilts 0-5yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","5.53","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","4.63","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","4.32","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.85","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","2.40","-","-"
"-","Germany Federal Republic Of (Government)","-","2.34","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.16","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.97","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.96","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.95","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.85","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.79","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.66","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.56","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.32","-","-"
"-","UK I/L GILT","-","1.31","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.30","-","-"
"-","United Kingdom Of Great Britain And Nort","-","1.27","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","1.13","-","-"
"NVDA","NVIDIA CORP","Equity","1.12","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.06","China","NASDAQ"
"-","UK CONV GILT","-","1.00","-","-"
"HES","HESS CORP","Equity","0.99","United States","New York Stock Exchange Inc."
"ALV","ALLIANZ","Equity","0.96","Germany","Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.96","-","-"
"SIE","SIEMENS N AG","Equity","0.96","Germany","Xetra"
"ASML","ASML HOLDING NV","Equity","0.94","Netherlands","Euronext Amsterdam"
"-","UK CONV GILT","-","0.89","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.88","Germany","Xetra"
"KFW","KFW","Fixed Income","0.84","Germany","-"
"-","CANADA GOVERNMENT OF","-","0.83","-","-"
"-","CANADA GOVERNMENT OF","-","0.83","-","-"
"BAYN","BAYER AG","Equity","0.82","Germany","Xetra"
"-","CANADA GOVERNMENT OF","-","0.82","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.78","Taiwan","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.77","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.76","United Kingdom","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.75","United States","NYSE Arca"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.75","France","Nyse Euronext - Euronext Paris"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.70","United States","NASDAQ"
"ADYEN","ADYEN NV","Equity","0.69","Netherlands","Euronext Amsterdam"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.69","-","-"
"-","UK I/L GILT","-","0.69","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.68","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.66","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.64","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","0.57","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.57","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.56","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.56","-","-"
"HD","HOME DEPOT INC","Equity","0.55","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.55","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.55","United States","NASDAQ"
"CAT","CATERPILLAR INC","Equity","0.55","United States","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.55","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.55","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.53","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.52","United Kingdom","-"
"COST","COSTCO WHOLESALE CORP","Equity","0.51","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.49","United States","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Equity","0.48","Germany","Xetra"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.47","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.47","United States","NASDAQ"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Fixed Income","0.44","France","-"
"ORCL","ORACLE CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.42","Japan","London Stock Exchange"
