﻿iShares Edge MSCI World Multifactor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MU","MICRON TECHNOLOGY INC","Aktien","2.74","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","2.33","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","2.30","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","2.27","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","2.06","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","1.96","Vereinigte Staaten","NYSE Arca"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.90","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","1.86","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","1.83","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","1.74","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","1.67","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1.66","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","1.50","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.50","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1.47","Vereinigte Staaten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aktien","1.39","Schweiz","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","1.27","Vereinigte Staaten","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","1.21","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","1.20","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","1.20","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aktien","1.20","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","1.13","Vereinigte Staaten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","1.07","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","1.06","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.88","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.87","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.85","Japan","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.82","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.81","Japan","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.79","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.76","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.76","-","-"
"4543","TERUMO CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.71","Frankreich","-"
