﻿iShares S&P 500 Materials Sector UCITS ETF
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","8,52","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","6,68","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","6,42","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aandelen","5,40","Verenigde Staten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aandelen","5,25","Verenigde Staten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","5,10","Zwitserland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aandelen","5,06","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","4,78","Verenigde Staten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aandelen","4,67","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","4,42","Verenigde Staten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aandelen","3,86","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","3,48","Verenigde Staten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","3,40","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","3,29","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","3,28","Verenigde Staten","NASDAQ"
"ULVR","UNILEVER PLC","Aandelen","2,55","Verenigd Koninkrijk","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","2,12","Verenigde Staten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aandelen","2,11","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","1,93","Verenigde Staten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","1,82","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","1,46","Australië","Asx - All Markets"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","1,17","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aandelen","1,06","Verenigde Staten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aandelen","0,94","Verenigde Staten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,91","Verenigde Staten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aandelen","0,84","Zwitserland","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,83","Verenigde Staten","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aandelen","0,82","Australië","Asx - All Markets"
"CC","CHEMOURS","Aandelen","0,77","Verenigde Staten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aandelen","0,66","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","0,48","Verenigde Staten","NASDAQ"
"MAS","MASCO CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aandelen","0,48","Verenigde Staten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,45","Verenigd Koninkrijk","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aandelen","0,41","Verenigde Staten","NASDAQ"
"3405","KURARAY LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
