﻿iShares $ Treasury Bond 3-7yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5,62","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","5,48","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","4,92","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","4,84","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","3,12","Niederlande","Euronext Amsterdam"
"AZN","ASTRAZENECA PLC","Aktien","1,92","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,61","Frankreich","-"
"HES","HESS CORP","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","1,32","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,28","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","1,16","Vereinigte Staaten","Boerse Muenchen"
"8035","TOKYO ELECTRON LTD","Aktien","1,13","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,96","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0,93","-","-"
"RIO","RIO TINTO PLC","Aktien","0,92","Australien","London Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aktien","0,90","Vereinigte Staaten","Deutsche Börse AG"
"HUM","HUMANA INC","Aktien","0,90","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0,88","Vereinigte Staaten","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,87","Frankreich","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,87","China","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,86","-","-"
"ULVR","UNILEVER PLC","Aktien","0,84","Vereinigtes Königreich","London Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0,82","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,82","Frankreich","-"
"PGR","PROGRESSIVE CORP","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,77","Vereinigte Staaten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aktien","0,75","Deutschland","Xetra"
"BHP","BHP GROUP LTD","Aktien","0,74","Australien","Asx - All Markets"
"NOVN","NOVARTIS AG","Aktien","0,73","Schweiz","SIX Swiss Exchange"
"STLA","STELLANTIS NV","Aktien","0,73","Niederlande","Nyse Euronext - Euronext Paris"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,69","China","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,69","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,64","-","-"
"MCD","MCDONALDS CORP","Aktien","0,63","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0,62","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","0,61","Vereinigte Staaten","Bolsa Mexicana De Valores"
"DG","VINCI SA","Aktien","0,61","Frankreich","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aktien","0,60","Frankreich","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aktien","0,59","Frankreich","Nyse Euronext - Euronext Paris"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,58","Vereinigtes Königreich","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0,57","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,57","Südafrika","London Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Linde Ord","-","0,57","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,56","Belgien","Nyse Euronext - Euronext Brussels"
"C","CITIGROUP INC","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,52","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","0,50","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0,49","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,49","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,48","Spanien","Bolsa De Madrid"
"GLEN","GLENCORE PLC","Aktien","0,47","Schweiz","London Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"TSLA","TESLA INC","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,44","Frankreich","Nyse Euronext - Euronext Paris"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aktien","0,42","Vereinigte Staaten","Deutsche Börse AG"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,42","Irland","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0,41","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0,39","Frankreich","Nyse Euronext - Euronext Paris"
"INGA","ING GROEP NV","Aktien","0,37","Niederlande","Euronext Amsterdam"
"AMZN","AMAZON COM INC","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"BAYN","BAYER AG","Aktien","0,36","Deutschland","Xetra"
"SU","SCHNEIDER ELECTRIC","Aktien","0,36","Frankreich","Nyse Euronext - Euronext Paris"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"EOAN","E.ON N","Aktien","0,35","Deutschland","Xetra"
"GOOG","ALPHABET INC CLASS C","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0,33","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PRX","PROSUS NV","Aktien","0,33","Niederlande","Euronext Amsterdam"
"LNG","CHENIERE ENERGY INC","Aktien","0,31","Vereinigte Staaten","Nyse Mkt Llc"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,31","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Aktien","0,30","Deutschland","Xetra"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0,30","Deutschland","Xetra"
"AVGO","BROADCOM INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,28","Deutschland","Xetra"
"GLD","SPDR GOLD SHARES","Aktien","0,28","Vereinigte Staaten","NYSE Arca"
"GIVN","GIVAUDAN SA","Aktien","0,28","Schweiz","SIX Swiss Exchange"
"F","FORD MOTOR CO","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,27","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,27","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0,27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,26","Frankreich","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,26","Brasilien","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,25","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"MC","LVMH","Aktien","0,23","Frankreich","Nyse Euronext - Euronext Paris"
"SIE","SIEMENS N AG","Aktien","0,23","Deutschland","Xetra"
"DBK","DEUTSCHE BANK AG","Aktien","0,23","Deutschland","Xetra"
"6902","DENSO CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,22","-","-"
"-","UK CONV GILT","-","0,22","-","-"
"ADBE","ADOBE INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0,20","Irland","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,20","Deutschland","Xetra"
"AMS","AMADEUS IT GROUP SA","Aktien","0,20","Spanien","Bolsa De Madrid"
"0Y6X","MEDTRONIC PLC","Aktien","0,19","Irland","London Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0,18","Vereinigte Staaten","Deutsche Börse AG"
