﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.76","-","-"
"-","JAPAN","-","2.76","-","-"
"NVDA","NVIDIA CORP","Equity","2.49","United States","NASDAQ"
"-","TREASURY NOTE","-","2.38","-","-"
"-","NETHERLANDS KINGDOM OF","-","2.34","-","-"
"BMO","BANK OF MONTREAL","Equity","2.23","Canada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.87","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","1.63","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","1.63","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","1.61","-","-"
"6758","SONY GROUP CORP","Equity","1.58","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","1.56","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","1.49","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","1.47","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","1.32","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","1.32","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","1.30","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","1.26","United States","NASDAQ"
"5020","ENEOS HOLDINGS INC","Equity","1.25","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","1.23","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Equity","1.18","Canada","Toronto Stock Exchange"
"7733","OLYMPUS CORP","Equity","1.17","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","1.16","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","1.15","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","1.12","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.98","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.98","United States","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.96","United States","NASDAQ"
"6762","TDK CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.82","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","0.77","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.74","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.74","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.72","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.68","United States","NYSE Arca"
"MCD","MCDONALDS CORP","Equity","0.67","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.63","Canada","Toronto Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.62","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.60","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.57","United States","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Equity","0.57","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.52","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.51","Japan","London Stock Exchange"
"6361","EBARA CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.49","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.48","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.48","United States","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","0.47","United States","New York Stock Exchange Inc."
