﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AZN","ASTRAZENECA PLC","Equity","5.41","United Kingdom","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","4.72","Australia","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","4.02","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","2.76","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.59","United States","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","2.58","United States","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","2.36","Israel","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","2.27","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","2.16","Ireland","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","2.11","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","2.01","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","2.01","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","2.01","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","2.01","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","2.01","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","2.01","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.01","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.99","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","1.92","-","-"
"O","REALTY INCOME REIT CORP","Equity","1.61","United States","New York Stock Exchange Inc."
"CRH","CRH PLC","Equity","1.56","Ireland","London Stock Exchange"
"ENEL","ENEL","Equity","1.39","Italy","Borsa Italiana"
"GMG","GOODMAN GROUP UNITS","Equity","1.35","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","1.35","France","Nyse Euronext - Euronext Paris"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","1.19","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","1.16","Italy","Borsa Italiana"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.13","Ireland","Asx - All Markets"
"WIX","WIX.COM LTD","Equity","1.08","Israel","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.01","Austria","-"
"SAN","SANOFI SA","Equity","1.00","France","Nyse Euronext - Euronext Paris"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.98","Israel","NASDAQ"
"SRG","SNAM","Equity","0.95","Italy","Borsa Italiana"
"ALU","ALTIUM LTD","Equity","0.93","Australia","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Equity","0.91","France","Nyse Euronext - Euronext Paris"
"-","GRAB HOLDINGS","-","0.84","Singapore","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.80","Australia","Asx - All Markets"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.75","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.75","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.75","Spain","Bolsa De Madrid"
"ALO","ALSTOM SA","Equity","0.73","France","Nyse Euronext - Euronext Paris"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.72","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.71","Italy","Borsa Italiana"
"6723","RENESAS ELECTRONICS CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.68","Australia","Asx - All Markets"
"AMP","AMPLIFON","Equity","0.66","Italy","Borsa Italiana"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.63","United States","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.61","United Kingdom","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.58","Switzerland","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.57","-","-"
